Anno,Categoria,Tipologia,I trim.,II trim.,III trim.,IV trim.
2020,Settore di attività,Manifatturiere,-0.9,-1.9,-0.3,0.3
2020,Settore di attività,Costruzioni,-1.0,-2.7,-1.8,-0.4
2020,Settore di attività,Commercio ingrosso,1.3,-3.8,-2.0,-2.6
2020,Settore di attività,Commercio dettaglio,0.5,1.0,0.0,-2.0
2020,Settore di attività,Trasporti,-2.1,0.8,-0.2,0.7
2020,Settore di attività,Servizi alle imprese,-1.0,-2.9,2.7,2.5
2020,Settore di attività,Servizi alla persona,-,-,-,-
2020,Dimensione aziendale,1-10  addetti,-3.3,-2.9,-1.7,-1.9
2020,Dimensione aziendale,11-50  addetti,0.9,0.3,0.5,0.4
2020,Dimensione aziendale,oltre 50,0.7,-1.9,1.4,1.9
2021,Settore di attività,Manifatturiere,1.5,1.8,2.8,2.9
2021,Settore di attività,Costruzioni,3.0,1.2,-1.3,-3.7
2021,Settore di attività,Commercio ingrosso,-0.1,4.6,1.9,1.8
2021,Settore di attività,Commercio dettaglio,-1.2,2.4,2.2,2.4
2021,Settore di attività,Trasporti,-4.4,2.3,2.4,11.5
2021,Settore di attività,Servizi alle imprese,3.2,4.5,5.7,7.4
2021,Settore di attività,Servizi alla persona,-0.4,0.3,0.3,7.0
2021,Dimensione aziendale,1-10  addetti,-1.2,1.8,0.5,0.2
2021,Dimensione aziendale,11-50  addetti,2.4,3.2,3.9,5.1
2021,Dimensione aziendale,oltre 50,2.5,2.9,3.6,5.3
