Categoria,,Totale,1-9 dipendenti,10-49 dipendenti,50-249 dipendenti,250 dipendenti e oltre
Comparto (provincia di Trento),Industria (totale),53.0,44.3,80.2,84.1,71.0
Comparto (provincia di Trento),Industrie del legno e del mobile,36.2,25.9,77.5,-,-
Comparto (provincia di Trento),Ind. estrattive e lavorazione minerali,57.4,45.5,80.3,-,-
Comparto (provincia di Trento),Industrie metallurgiche e prodotti in metallo,66.6,62.0,76.5,82.6,-
Comparto (provincia di Trento),Industrie fabbricazione macchine,51.6,40.3,66.2,76.9,-
Comparto (provincia di Trento),Public utilities,66.1,45.5,90.0,-,-
Comparto (provincia di Trento),Altre industrie,49.0,34.6,77.2,85.0,62.9
Comparto (provincia di Trento),Costruzioni,53.9,48.0,86.9,85.2,-
Comparto (provincia di Trento),Terziario (totale),29.9,25.5,44.4,52.9,62.6
Comparto (provincia di Trento),Commercio,27.2,24.0,36.7,49.5,52.1
Comparto (provincia di Trento),Turismo,24.3,22.6,32.8,34.5,-
Comparto (provincia di Trento),Informatica e telecomunicazioni,30.3,26.9,40.7,-,-
Comparto (provincia di Trento),Servizi avanzati alle imprese,34.4,28.1,53.6,43.5,75.0
Comparto (provincia di Trento),Servizi operativi alle imprese e persone,21.8,18.8,29.3,23.8,59.3
Comparto (provincia di Trento),Trasporti e logistica,34.9,27.3,52.9,50.0,63.6
Comparto (provincia di Trento),Sanità e assistenza sociale,60.1,35.0,68.0,94.6,-
Comparto (provincia di Trento),Cultura. sport e altri servizi alle persone,41.1,36.4,89.3,-,-
Comparto (provincia di Trento),Altri servizi,54.8,41.6,72.4,62.5,83.8
Area,Provincia di Trento,36.3,30.5,56.1,64.2,64.4
Area,Provincia di Bolzano,27.2,22.3,40.0,54.5,64.2
Area,Nord-Est,59.9,24.0,11.6,26.9,16.6
Area,Italia,26.3,22.4,36.6,50.0,65.8
