Categoria,Caratteristica,2013,2014,2015
Sesso,Maschi,1447,1497,1511
Sesso,Femmine,1027,1059,1032
Classi di età,Fino a 25 anni,199,197,213
Classi di età,26-35 anni,312,307,289
Classi di età,36-45 anni,573,554,537
Classi di età,46-55 anni,832,906,905
Classi di età,56 e oltre,558,592,599
Condizione d'iscrizione,Disoccupati,2180,2274,2284
Condizione d'iscrizione,Inoccupati,294,282,259
Iscritti per durata d'iscrizione,Iscritti da meno di 12 mesi,378,473,464
Iscritti per durata d'iscrizione,Iscritti da 12 mesi e fino a 24 mesi,403,364,405
Iscritti per durata d'iscrizione,Iscritti da 24 mesi e oltre,1693,1719,1674
