Settore,Comparto,Forma giuridica,Trento,Nord-Est,Italia
"Agricoltura, caccia, pesca","Agricoltura, caccia, pesca",Società di capitale,0.7,1.7,2.3
Industria ,Estrazione di minerali ,Società di capitale,60,61.2,62.9
Industria ,Attività manifatturiere,Società di capitale,32.4,37.1,34.8
Industria ,"Energia elettrica, gas e acqua",Società di capitale,84.4,67.4,70.3
Industria ,Costruzioni,Società di capitale,20.9,20,25
Altre attività,"Commercio, riparazioni",Società di capitale,15.9,17.9,18.5
Altre attività,Alberghi e ristoranti,Società di capitale,15.7,16.3,21.7
Altre attività,"Trasp., magazz., comunicaz.",Società di capitale,25.1,20.7,25.3
Altre attività,Intermediaz. monet. e finanz.,Società di capitale,19.1,20.2,18.8
Altre attività,"Att. imm., noleg., inform, ricer.",Società di capitale,42.2,42.7,44.2
Altre attività,Istruzione,Società di capitale,13.4,26.6,29.3
Altre attività,Sanità e altri servizi sociali,Società di capitale,23.7,40.8,36.9
Altre attività,"Altri serv. pubb., soc. e person.",Società di capitale,12.3,13.4,16.7
Non classificate,Non classificate,Società di capitale,42.9,49.4,37.2
"Agricoltura, caccia, pesca","Agricoltura, caccia, pesca",Altra forma giuridica,99.3,98.3,97.7
Industria ,Estrazione di minerali ,Altra forma giuridica,40,38.8,37.1
Industria ,Attività manifatturiere,Altra forma giuridica,67.6,62.9,65.2
Industria ,"Energia elettrica, gas e acqua",Altra forma giuridica,15.6,32.6,29.7
Industria ,Costruzioni,Altra forma giuridica,79.1,80,75
Altre attività,"Commercio, riparazioni",Altra forma giuridica,84.1,82.1,81.5
Altre attività,Alberghi e ristoranti,Altra forma giuridica,84.3,83.7,78.3
Altre attività,"Trasp., magazz., comunicaz.",Altra forma giuridica,74.9,79.3,74.7
Altre attività,Intermediaz. monet. e finanz.,Altra forma giuridica,80.9,79.8,81.2
Altre attività,"Att. imm., noleg., inform, ricer.",Altra forma giuridica,57.8,57.3,55.8
Altre attività,Istruzione,Altra forma giuridica,86.6,73.4,70.7
Altre attività,Sanità e altri servizi sociali,Altra forma giuridica,76.3,59.2,63.1
Altre attività,"Altri serv. pubb., soc. e person.",Altra forma giuridica,87.7,86.6,83.3
Non classificate,Non classificate,Altra forma giuridica,57.1,50.6,62.8
