Forma giuridica,Indicatore,2008,2009,2010,2011,2012,2013,2014,2015,"2014 senza Agricoltura, caccia, pesca","2015 senza Agricoltura, caccia, pesca"
Ditte individuali,Imprese attive (v.a.),669631,658476,654501,649987,639773,623346,615040,609483,467006,464048
Ditte individuali,Iscrizioni (v.a.),48397,45825,49792,47316,46473,44824,43187,42776,39435,38549
Ditte individuali,Cessazioni (v.a.),44627,55174,50201,47935,53603,58142,47697,45912,39088,38907
Ditte individuali,Tasso natalità (%),7.2,6.9,7.6,7.3,7.2,7.1,7,7,8.4,8.3
Ditte individuali,Tasso mortalità (%),8.2,8.3,7.6,7.3,8.3,9.2,7.7,7.5,8.3,8.4
Ditte individuali,Flusso (%),15.4,15.2,15.2,14.6,15.5,16.3,14.7,14.5,16.8,16.6
Ditte individuali,Variaz.Imp.Att. (%),-1.3,-1.7,-0.6,-0.7,-1.6,-2.6,-1.3,-0.9,-0.7,-0.6
Società di persone,Imprese attive (v.a.),229698,226458,225305,223566,220047,216760,212763,208464,191329,186733
Società di persone,Iscrizioni (v.a.),11438,10278,10653,9867,8693,7702,6615,6355,6016,5661
Società di persone,Cessazioni (v.a.),11639,11360,9639,9331,10261,8904,8864,8514,8414,8051
Società di persone,Tasso natalità (%),5.2,4.5,4.7,4.4,3.9,3.5,3.1,3,3.1,3
Società di persone,Tasso mortalità (%),5.1,5,4.3,4.2,4.6,4.1,4.1,4,4.3,4.3
Società di persone,Flusso (%),10.3,9.5,9,8.6,8.5,7.6,7.2,7.1,7.5,7.3
Società di persone,Variaz.Imp.Att. (%),0.8,-1.4,-0.5,-0.8,-1.6,-1.5,-1.8,-2,-2.1,-2.4
Società di capitale,Imprese attive (v.a.),178594,182177,186649,190775,192005,194031,197099,201716,194722,199233
Società di capitale,Iscrizioni (v.a.),15603,14299,15251,13948,13010,14025,14850,16090,14795,16023
Società di capitale,Cessazioni (v.a.),8392,9283,8602,8294,10076,9201,9524,8858,9437,8788
Società di capitale,Tasso natalità (%),9,7.9,8.3,7.4,6.8,7.3,7.6,8.1,7.7,8.1
Società di capitale,Tasso mortalità (%),4.9,5.1,4.7,4.4,5.3,4.8,4.9,4.4,4.9,4.5
Società di capitale,Flusso (%),13.9,13.1,12.9,11.8,12.1,12,12.5,12.5,12.5,12.6
Società di capitale,Variaz.Imp.Att. (%),7,2,2.5,2.2,0.6,1.1,1.6,2.3,1.6,2.3
Altre forme,Imprese attive (v.a.),19400,19818,20263,20351,20927,22992,21047,21144,19357,19431
Altre forme,Iscrizioni (v.a.),1649,1546,1585,1669,1973,4109,1708,1536,1681,1503
Altre forme,Cessazioni (v.a.),1081,1000,1085,1131,1127,1138,1260,1077,1192,1024
Altre forme,Tasso natalità (%),8.6,7.9,7.9,8.2,9.6,18.7,7.8,7.3,8.3,7.7
Altre forme,Tasso mortalità (%),5.6,5.1,5.4,5.6,5.5,5.2,5.7,5.1,5.9,5.3
Altre forme,Flusso (%),14.2,13,13.3,13.8,15,23.9,13.5,12.4,14.1,13
Altre forme,Variaz.Imp.Att. (%),2.5,2.2,2.2,0.4,2.8,9.9,-8.5,0.5,-9.1,0.4
