Indennità,Categoria,Dicembre 2012 Dicembre 2013,Dicembre 2013 Dicembre 2014,Dicembre 2014 Dicembre 2015,Dicembre 2015 Dicembre 2016
Con indennità,Stock inizio periodo,1341,1487,2229,2018
Con indennità,Entrati,900,1455,890,783
Con indennità,Usciti,743,722,1080,1070
Con indennità,Stock fine periodo,1498,2220,2039,1731
Con indennità,Usciti perchè rioccupati a tempo indeterminato,123,153,395,365
Con indennità,Assunti a tempo determinato nel periodo (conservano l'iscrizione),553,598,693,736
Con indennità,Espulsione media mensile dalle imprese,75,121,74,65
Con indennità,Rioccupati in media al mese a tempo indeterminato,10,13,33,30
Con indennità,% rioccupati a tempo indeterminato su stock iniziale più entrati nel periodo,5.5,5.2,12.7,13
Senza indennità,Stock inizio periodo,4598,2250,981,417
Senza indennità,Entrati,0,0,0,0
Senza indennità,Usciti,2340,1269,560,241
Senza indennità,Stock fine periodo,2258,981,421,176
Senza indennità,Usciti perchè rioccupati a tempo indeterminato,564,211,163,241
Senza indennità,Assunti a tempo determinato nel periodo (conservano l'iscrizione),1639,853,336,164
Senza indennità,Espulsione media mensile dalle imprese,nd,nd,nd,nd
Senza indennità,Rioccupati in media al mese a tempo indeterminato,47,18,14,20
Senza indennità,% rioccupati a tempo indeterminato su stock iniziale più entrati nel periodo,12.3,9.4,16.6,57.8
