Settore,Comparto,Imprese che hanno effettuato corsi nel 2017,Per formare neo assunti,Aggiornare personale su mansioni già svolte,Per svolgere nuovi lavori/mansioni
Industria,Totale,45.6,17.4,71,11.6
Industria,Industrie del legno e del mobile,38.6,29.3,66,4.7
Industria,Ind. estrattive e lavorazione minerali,49.5,30.8,48.1,21.2
Industria,Industrie metallurgiche e prodotti in metallo,33.8,21.7,47.8,30.4
Industria,Industrie fabbricazione macchine,37.9,7.4,78.7,13.9
Industria,Altre industrie,44.1,13.5,76,10.5
Industria,Public utilities,62.2,5.8,84.1,10.1
Industria,Costruzioni,50.1,16.8,74.2,8.9
Servizi,Totale,31.8,18.3,69.3,12.4
Servizi,Commercio,31.5,17.5,72,10.5
Servizi,Turismo ,20.5,24.6,64.4,11
Servizi,Informatica e telecomunicazioni,47.7,14.7,62.4,22.8
Servizi,Servizi avanzati alle imprese,36.7,7.8,78.4,13.8
Servizi,Servizi operativi alle imprese e persone,31.6,17.6,70.9,11.6
Servizi,Trasporti e logistica,33.9,23.7,64.7,11.6
Servizi,Sanità e assistenza sociale,56,28.4,62.7,8.8
Servizi,"Cultura, sport e altri servizi alle persone",45.1,14.5,68.9,16.6
Servizi,Altri servizi,58.9,12.5,75.6,11.9
Totale,Provincia di Trento,35.7,18,69.9,12.1
Totale,Provincia di Bolzano,30.4,12,70.5,17.5
Totale,Nord-Est,32.5,17,69.9,13.1
Totale,Italia,25.8,14,73,13
