Figura professionale,class.,n° lavoratori,% tempo determinato,% tempo parziale
Camerieri ed assimilati,1^,1315,98.1,12
Cuochi in alberghi e ristoranti,2^,706,97.5,9.3
Baristi,3^,290,96.6,10
Commessi,4^,228,88.6,10.5
Agenti di commercio,5^,204,89.2,24.5
Segretari archivisti tecnici degli affari generali,6^,171,84.8,11.1
Addetti all'accoglienza e  informazione della clientela,7^,165,100,5.5
Personale non qualificato nei servizi della ristorazione,8^,144,99.3,13.9
Contabili e assimilati,9^,134,76.9,22.4
Dimostratori e professioni assimilate,10^,125,98.4,63.2
Personale non qualificato addetto alla pulizia in uffici,11^,119,89.9,75.6
Analisti e progettisti di software,12^,103,72.8,0
Estetisti e truccatori,13^,96,90,24
Addetti all'assistenza personale,14^,92,74,27.2
Personale non qualificato addetto alla pulizia nei servizi di alloggio,15^,84,98.8,22.6
Subtotale,-,3976,-,-
Altre figure professionali richieste,-,1669,-,-
