Settore,Tipologia,Nord-Est,Italia,Trento
Agricoltura. caccia. pesca,Società di capitale,16.0,14.2,0.7
Industria,Società di capitale,26.4,24.2,27.8
Estrazione di minerali,Società di capitale,0.0,0.1,60.9
Attività manifatturiere,Società di capitale,10.8,9.5,33.3
Energia elettrica. gas e acqua,Società di capitale,0.4,0.3,86.8
Costruzioni,Società di capitale,15.1,14.3,21.1
Altre attività,Società di capitale,57.6,61.5,23.5
Commercio. riparazioni,Società di capitale,22.6,27.3,16.6
Alberghi e ristoranti,Società di capitale,7.9,7.7,16.9
Trasporti magazzinaggio comunicaz.,Società di capitale,3.4,3.4,25.9
Intermediaz. monetaria e finanz.,Società di capitale,2.3,2.3,21.3
Att. immobiliari noleg.. inform. ricer.,Società di capitale,15.0,13.8,42.0
Istruzione,Società di capitale,0.5,0.6,13.2
Sanità e altri servizi sociali,Società di capitale,0.6,0.8,25.9
Altri serv. pubb.. soc. e person.,Società di capitale,5.3,5.6,12.8
Non classificate,Società di capitale,0.0,0.1,25.0
Agricoltura. caccia. pesca,Altra forma giuridica,1.8,2.5,99.3
Industria,Altra forma giuridica,28.6,30.3,72.2
Estrazione di minerali,Altra forma giuridica,62.0,63.7,39.1
Attività manifatturiere,Altra forma giuridica,37.9,35.7,66.7
Energia elettrica. gas e acqua,Altra forma giuridica,68.8,70.8,13.2
Costruzioni,Altra forma giuridica,20.8,25.9,78.9
Altre attività,Altra forma giuridica,24.9,26.1,76.5
Commercio. riparazioni,Altra forma giuridica,18.4,19.3,83.4
Alberghi e ristoranti,Altra forma giuridica,17.5,23.1,83.1
Trasporti magazzinaggio comunicaz.,Altra forma giuridica,21.9,26.6,74.1
Intermediaz. monetaria e finanz.,Altra forma giuridica,21.4,20.0,78.7
Att. immobiliari noleg.. inform. ricer.,Altra forma giuridica,43.1,44.9,58.0
Istruzione,Altra forma giuridica,27.2,30.3,86.8
Sanità e altri servizi sociali,Altra forma giuridica,42.4,38.4,74.1
Altri serv. pubb.. soc. e person.,Altra forma giuridica,13.8,17.3,87.2
Non classificate,Altra forma giuridica,49.7,36.9,75.0
