Caratteristiche,Gruppo,2015,2016,2017,2018,2019
Sesso,Maschi,6718,4291,4269,5245,6389
Sesso,Femmine,6750,4799,4842,5328,6357
Cittadinanza,Italiani,9137,5949,6157,7441,9138
Cittadinanza,Stranieri,4331,3141,2954,3132,3608
Classi di età,<25,1491,639,496,712,904
Classi di età,25-29,1929,954,1030,1223,1430
Classi di età,30-34,1990,1227,1193,1450,1713
Classi di età,35-39,1812,1252,1228,1364,1646
Classi di età,40-54,4661,3543,3611,4161,4886
Classi di età,>=55,1585,1475,1553,1663,2167
Settore attività,Agricoltura,157,137,131,176,196
Settore attività,Secondario,3269,2008,2074,2650,3268
Settore attività,Terziario,10042,6945,6906,7747,9282
