Gruppo,Categoria,2013,2014,2015,2016,2017
Sesso,Maschi,8.7,11.3,11.4,11.6,14.2
Sesso,Femmine,9.2,12,13.3,11.7,14.1
Classi di et+AOA-,Meno di 29 anni,5.3,5.8,3.9,3.4,4
Classi di et+AOA-,30+AC0-34 anni,5.4,5.4,4.4,3.8,5.5
Classi di et+AOA-,35+AC0-39 anni,5.4,5.8,4.9,4.6,5.8
Classi di et+AOA-,40+AC0-44 anni,7.7,8.9,7.8,6.6,7.2
Classi di et+AOA-,45+AC0-49 anni,9.4,11.1,10.3,9.3,10.6
Classi di et+AOA-,50 anni e oltre,13.5,15.9,16.4,17,18.5
Gruppo professionale,Legislatori dirigenti e imprenditori,11.4,17.9,12.3,19,21.1
Gruppo professionale,Professioni intellettuali scientifiche e di elevata sp.,7.5,9.9,9.9,9,11.1
Gruppo professionale,Professioni tecniche,8.1,9.3,11.5,11.3,12
Gruppo professionale,Impiegati,7.9,9.5,9.6,9.6,12.7
Gruppo professionale,Professioni qualificate nelle attivit+AOA- commerciali,8.9,12.4,14.8,15.7,16.4
Gruppo professionale,Artigiani operai specializzati e agricoltori,8.9,12.4,12.7,12.4,15.4
Gruppo professionale,Conduttori impianti operai macchinari fissi e mobili,9.1,10.9,11.5,11.2,14.3
Gruppo professionale,Professioni non qualificate,10.1,14.1,12.2,11.8,14.8
