Settore,2015,2016,2017,2018,2019
Agricoltura. caccia. pesca,11832,11868,11918,12019,11932
Industria,11328,11199,10836,10762,10717
Estrazione di minerali,79,76,75,70,64
Attività manifatturiere,3813,3782,3722,3705,3643
Energia elettrica. gas e acqua,217,247,292,327,378
Costruzioni,7219,7094,6747,6660,6632
Altre attività,23746,23964,23663,23616,23643
Commercio. riparazioni,8724,8673,8434,8205,8040
Alberghi e ristoranti,4613,4645,4605,4585,4610
Trasp. magazzinaggio e comunicaz.,1333,1355,1297,1305,1298
Intermediazione monetaria e finanz.,901,939,909,915,926
Att. immmobiliari noleg.. inform. ricer.,5570,5692,5718,5876,6000
Istruzione,380,390,394,403,393
Sanità e altri servizi sociali,181,198,197,194,201
Altri serv. pubb.. soc. e person.,2044,2072,2109,2133,2175
Non classificate,5,4,8,14,8
