Ramo,Sesso,2018,2019
"Agricoltura, silvicoltura e pesca",Maschi,7900,8000
Industria in senso stretto,Maschi,33900,33400
Costruzioni,Maschi,16000,15300
Commercio,Maschi,15000,16000
Alberghi e ristoranti,Maschi,7100,7500
Trasporto e immagazzinaggio,Maschi,8300,9200
Servizi di informazione e comunicazione,Maschi,4400,4700
Attività finanziarie e assicurative,Maschi,3300,2600
"Attività immobiliari, servizi alle imprese e altre attività profess. e imprendit.",Maschi,13300,13300
Amministrazione pubblica e difesa assicurazione sociale obbligatoria,Maschi,7600,7800
"Istruzione, sanità ed altri servizi sociali",Maschi,11200,11300
Altri servizi collettivi e personali,Maschi,3900,3000
"Agricoltura, silvicoltura e pesca",Femmine,2700,2300
Industria in senso stretto,Femmine,9100,9100
Costruzioni,Femmine,1400,900
Commercio,Femmine,12300,11700
Alberghi e ristoranti,Femmine,10700,10400
Trasporto e immagazzinaggio,Femmine,2500,1700
Servizi di informazione e comunicazione,Femmine,1300,1700
Attività finanziarie e assicurative,Femmine,3600,3500
"Attività immobiliari, servizi alle imprese e altre attività profess. e imprendit.",Femmine,13800,13400
Amministrazione pubblica e difesa assicurazione sociale obbligatoria,Femmine,6200,6000
"Istruzione, sanità ed altri servizi sociali",Femmine,33300,37400
Altri servizi collettivi e personali,Femmine,10000,9800
