Categoria,Parametro,Imprese che hanno effettuato corsi,finalità: formare neo assunti,finalità: aggiornare personale su mansioni già svolte,finalità: svolgere nuovi lavori/mansioni
Comparto (provincia di Trento),Industria (totale),53.0,20.3,71.4,8.3
Comparto (provincia di Trento),Industrie del legno e del mobile,36.2,25.5,65.0,9.5
Comparto (provincia di Trento),Ind. estrattive e lavorazione minerali,57.4,12.8,78.6,8.5
Comparto (provincia di Trento),Industrie metallurgiche e prodotti in metallo,66.6,30.6,59.2,10.2
Comparto (provincia di Trento),Industrie fabbricazione macchine,51.6,12.5,68.8,18.8
Comparto (provincia di Trento),Public utilities,66.1,6.4,85.9,7.7
Comparto (provincia di Trento),Altre industrie,49.0,11.1,83.8,5.1
Comparto (provincia di Trento),Costruzioni,53.9,23.3,69.7,7.0
Comparto (provincia di Trento),Terziario (totale),29.9,17.2,69.4,13.5
Comparto (provincia di Trento),Commercio,27.2,9.0,74.4,16.5
Comparto (provincia di Trento),Turismo,24.3,27.2,60.6,12.2
Comparto (provincia di Trento),Informatica e telecomunicazioni,30.3,20.8,63.2,16.0
Comparto (provincia di Trento),Servizi avanzati alle imprese,34.4,16.8,73.7,9.6
Comparto (provincia di Trento),Servizi operativi alle imprese e persone,21.8,11.0,73.3,15.8
Comparto (provincia di Trento),Trasporti e logistica,34.9,26.9,64.7,8.5
Comparto (provincia di Trento),Sanità e assistenza sociale,60.1,13.6,79.1,7.3
Comparto (provincia di Trento),"Cultura, sport e altri servizi alle persone",41.1,17.6,68.4,14.0
Comparto (provincia di Trento),Altri servizi,54.8,7.4,78.8,13.8
Area,Provincia di Trento,36.3,18.4,70.2,11.4
Area,Provincia di Bolzano,27.2,8.2,77.5,14.3
Area,Nord-Est,31.0,15.5,72.8,11.7
Area,Italia,26.3,15.0,72.7,12.2
