Gruppo,Categoria,2013,2014,2015,2016,2017
Sesso,Maschi,3754,3545,6827,4362,4281
Sesso,Femmine,4826,4642,6822,4805,4842
Classi di età,<25,656,569,1530,660,496
Classi di età,25-29,1048,888,1969,968,1031
Classi di età,30-34,1194,1124,2018,1236,1195
Classi di età,35-39,1233,1206,1831,1265,1233
Classi di età,40-54,3288,3320,4708,3559,3615
Classi di età,>=55,1161,1080,1593,1479,1553
Settori,Agricoltura,182,126,158,139,132
Settori,Secondario,1886,1821,3385,2078,2085
Settori,Terziaro,6512,6240,10106,6950,6906
