Indirizzo di studio,Sesso,2007/08,2008/09,2009/10,2010/11,2011/12,2012/13,2013/14,2014/15
Acconciatura ed estetica,Maschi,31,25,24,34,36,30,29,32
Acconciatura ed estetica,Femmine,257,240,248,288,344,293,294,266
Amministrativo e commerciale,Maschi,70,87,94,87,86,81,90,97
Amministrativo e commerciale,Femmine,106,109,118,114,93,90,97,90
Alberghiero-ristorazione,Maschi,213,214,277,309,323,322,330,357
Alberghiero-ristorazione,Femmine,99,128,124,131,144,162,184,205
Produzioni lavorazioni industriali e artigianali,Maschi,592,491,439,502,452,460,435,454
Produzioni lavorazioni industriali e artigianali,Femmine,5,1,2,0,0,2,2,2
Abbigliamento,Maschi,2,4,7,5,3,10,5,2
Abbigliamento,Femmine,45,43,49,57,51,62,68,72
Grafico,Maschi,35,33,36,36,27,24,25,38
Grafico,Femmine,24,26,26,25,33,36,35,25
"Allevamento, coltivazioni, gestione del verde",Maschi,-,-,-,-,-,19,36,63
"Allevamento, coltivazioni, gestione del verde",Femmine,-,-,-,-,-,2,1,13
Imprenditore agricolo,Maschi,-,-,-,-,-,39,34,0
Imprenditore agricolo,Femmine,-,-,-,-,-,4,6,0
Trasformazione agroalimentare,Maschi,-,-,-,-,-,17,19,20
Trasformazione agroalimentare,Femmine,-,-,-,-,-,0,2,1
Agricoltura e ambiente,Maschi,17,24,43,65,69,-,-,-
Agricoltura e ambiente,Femmine,2,3,1,5,5,-,-,-
Sanitario e socio-assistenziale,Maschi,5,5,2,2,9,2,5,2
Sanitario e socio-assistenziale,Femmine,14,8,6,15,16,21,20,25
Legno,Maschi,74,74,62,72,67,82,85,82
Legno,Femmine,0,0,1,0,2,1,1,0
Animazione turistico-sportiva,Maschi,-,-,-,14,10,12,9,10
Animazione turistico-sportiva,Femmine,-,-,-,10,14,12,14,13
