Gruppo,Categoria,Anno,I trim.,II trim.,III trim.,IV trim.
Settore di attività,Totale,2017,3.9,4,5.6,8.2
Settore di attività,Estrattive,2017,2.4,1.3,3.5,9.7
Settore di attività,Manifatturiere,2017,2.5,2.2,4.5,5.2
Settore di attività,Costruzioni,2017,3.2,4.4,6.3,11.7
Settore di attività,Commercio ingrosso,2017,3.1,3.2,4.2,6.4
Settore di attività,Commercio dettaglio,2017,6.1,5,8.7,3.6
Settore di attività,Trasporti,2017,4.6,5,3.8,6.3
Settore di attività,Servizi alle imprese,2017,4.6,5.1,5.2,13.7
Dimensione aziendale,1-10 addetti,2017,4.9,4.8,6.6,8.7
Dimensione aziendale,11-50 addetti   ,2017,3.9,3.6,5.6,9.3
Dimensione aziendale,oltre 50   ,2017,3,3.3,4.6,7.2
Settore di attività,Totale,2018,4.2,5.5,7.6,8.4
Settore di attività,Estrattive,2018,3.9,1.5,5.1,8.7
Settore di attività,Manifatturiere,2018,2.3,2.9,4.3,4.8
Settore di attività,Costruzioni,2018,4.5,6,6.9,12.8
Settore di attività,Commercio ingrosso,2018,2.7,5.3,4.4,3.9
Settore di attività,Commercio dettaglio,2018,5.9,4.2,6.4,3.4
Settore di attività,Trasporti,2018,5.3,4.9,6.4,5.9
Settore di attività,Servizi alle imprese,2018,5.1,9.6,14,14.6
Dimensione aziendale,1-10 addetti,2018,4.8,4.4,6,7.6
Dimensione aziendale,11-50 addetti   ,2018,4.3,4.8,5.7,9.4
Dimensione aziendale,oltre 50   ,2018,3.6,6.8,10,8.7
