Settore,Ramo attività,2012,2013,2014
Manifatturiero in complesso,Alimentari,42,42,40
Manifatturiero in complesso,Bevande,23,21,22
Manifatturiero in complesso,Tessili abbigliamento e pelli,17,15,15
Manifatturiero in complesso,Legno,32,32,31
Manifatturiero in complesso,Carta e stampa,28,28,28
Manifatturiero in complesso,Chimiche farmaceutica e gomma,32,33,32
Manifatturiero in complesso,Lavorazione minerali non metalliferi,32,32,30
Manifatturiero in complesso,Metallurgiche e prodotti in metallo,72,73,75
Manifatturiero in complesso,Computer apparecchi di elettronica ed elettrici,23,27,25
Manifatturiero in complesso,Fabbric. di macchinari e mezzi di trasporto,48,47,51
Manifatturiero in complesso,Mobili ed altre; manutenzione di macchinari,15,17,18
Estrattive,Estrattive,23,22,21
Costruzione e installazione di impianti,Costruzione e installazione di impianti,189,163,155
Industrie elettriche,Industrie elettriche,28,27,32
Vendita e riparazione autoveicoli,Vendita e riparazione autoveicoli,24,23,25
