Categoria,Indirizzo di studio,Maschi,Femmine
Acconciatura ed estetica,Acconciatore,28,159
Acconciatura ed estetica,Estetista,9,245
Amministrativo e Commerciale ,Operatore ai servizi d'impresa,57,67
Amministrativo e Commerciale,Operatore ai servizi di vendita,59,53
Alberghiero-ristorazione,Operatore di gastronomia e arte bianca,185,100
Alberghiero-ristorazione,Operatore dell'accoglienza e ospitalità,89,93
Abbigliamento,Operatore abbigliamento,1,63
Grafico,Operatore grafico multimediale,32,40
Produzioni lavorazioni industriali e artigianali,Operatore di impianti termoidraulici,22,0
Produzioni lavorazioni industriali e artigianali,Operatore meccanico (lav. carp. metallica),12,0
Produzioni lavorazioni industriali e artigianali,Operatore meccanico (lav. meccaniche),163,0
Produzioni lavorazioni industriali e artigianali,Operatore elettronico (indirizzo elettronica),12,1
Produzioni lavorazioni industriali e artigianali,Operatore elettronico (indirizzo meccatronica),32,0
Produzioni lavorazioni industriali e artigianali,Operatore elettrico,134,1
Produzioni lavorazioni industriali e artigianali,Operatore alla riparazione di veicoli a motore,39,1
Produzioni lavorazioni industriali e artigianali,Operatore edile (indirizzo costruzioni edili),40,0
Produzioni lavorazioni industriali e artigianali,Operatore edile (indirizzo carpenteria in legno),18,0
Legno,Operatore del legno,73,1
Allevamento coltivazioni gestione del verde,Operatore agr. Indirizzo produzioni vegetali,12,0
Allevamento coltivazioni gestione del verde,Operatore agr. Indirizzo lavorazioni zootecniche,9,1
Allevamento coltivazioni gestione del verde,Operatore agr. Indirizzo ortoflorovivaismo,1,0
Allevamento coltivazioni gestione del verde,Tecnico imp. agricolo - produzioni vegetali,21,2
Allevamento coltivazioni gestione del verde,Tecnico imp. agricolo - ortoflorovivaismo,8,0
Allevamento coltivazioni gestione del verde,Tecnico imp. agricolo - lavorazioni zootecniche,11,3
Trasformazione agroalimentare,Operatore trasformazione lattiero casearia,4,0
Trasformazione agroalimentare,Operatore lavorazione carni,7,0
Trasformazione agroalimentare,Operatore trasformazione vegetale,7,1
Servizi Socio-sanitari,Tecnico Operatore socio sanitario,5,19
Animazione turistico-sportiva,Tecnico dei s. di animazione turistico-sportiva,10,13
