Sesso,Anno,Iscritti totali,Iscritti alla prima classe
Maschi,2005/06,8031,2669
Maschi,2006/07,7978,2656
Maschi,2007/08,8198,2844
Maschi,2008/09,8408,2881
Maschi,2009/10,8615,2875
Maschi,2010/11,8685,2910
Maschi,2011/12,8749,2972
Maschi,2012/13,8804,2994
Maschi,2013/14,8792,2900
Maschi,2014/15,8735,2901
Femmine,2005/06,7421,2454
Femmine,2006/07,7514,2534
Femmine,2007/08,7611,2576
Femmine,2008/09,7807,2665
Femmine,2009/10,7966,2704
Femmine,2010/11,8135,2731
Femmine,2011/12,8265,2807
Femmine,2012/13,8148,2598
Femmine,2013/14,8100,2677
Femmine,2014/15,7912,2626
