Gruppo,Tipologia,2014,2015,2016,2017,2018
Sesso,Maschi,2.730,2.509,2.414,4.820,5.183
Sesso,Femmine,3.647,3.262,3.051,6.460,6.667
Cittadinanza,Italiani,4.995,4.444,4.394,9.323,9.774
Cittadinanza,Stranieri,1.382,1.327,1.071,1.957,2.076
Classi di età,<25,2.207,1.952,1.751,4.287,4.390
Classi di età,25-29,910,813,722,1.549,1.608
Classi di età,30-34,629,525,510,1.054,1.136
Classi di età,35-39,605,510,465,879,1.020
Classi di età,40-54,1.441,1.400,1.374,2.369,2.440
Classi di età,>=55,585,571,643,1.142,1.256
Settori,Agricoltura,34,41,47,93,50
Settori,Secondario,303,234,281,464,544
Settori,Terziario,6.040,5.496,5.137,10.723,11.256
