Gruppo,Categoria,2013,2014,2015,2016,2017
Sesso,Maschi,5914,6232,7484,8585,10673
Sesso,Femmine,4653,5191,6231,6317,7471
Classi di età,<25,3106,3223,3687,4295,5407
Classi di età,25-29,1981,2066,2423,2580,3292
Classi di età,30-34,1521,1625,2116,2012,2149
Classi di età,35-39,1387,1439,1671,1786,2044
Classi di età,40-54,2194,2618,3372,3780,4514
Classi di età,>=55,378,452,446,449,738
Settori,Agricoltura,225,166,232,180,167
Settori,Secondario,5813,6056,6823,7458,8883
Settori,Terziaro,4529,5201,6660,7264,9094
