Sesso,Indicatore,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Maschi,Tasso di natalità,10.4,10.3,10.1,9.6,9.5,8.9,8.7,8.3,8.2,7.9,n.d.
Maschi,Tasso di mortalità,8.5,8.4,8.7,8.6,8.8,8.9,8.9,8.5,9.0,11.7,n.d.
Maschi,Età media della popolazione,41.4,41.6,41.9,42.2,42.4,42.7,42.9,43.2,43.5,43.6,43.9
Maschi,Indice di vecchiaia,103.6,106.9,110.4,114.5,118.5,122.9,127.1,131.7,136.6,139.7,144.5
Maschi,Indice di dipendenza,49.8,50.4,51.1,51.7,52.3,52.7,53.0,53.4,53.7,53.4,53.7
Maschi,Indice di ricambio,113.3,113.0,112.4,112.3,112.3,115.3,118.1,119.1,122.7,125.1,128.9
Maschi,Indice di struttura,123.2,124.5,126.3,129.0,130.4,131.4,131.3,132.0,131.7,130.2,129.1
Femmine,Tasso di natalità,9.7,9.1,9.1,8.5,8.4,8.3,7.9,7.8,7.3,7.0,n.d.
Femmine,Tasso di mortalità,8.9,9.1,9.3,9.1,9.9,9.5,9.8,9.9,9.6,12.3,n.d.
Femmine,Età media della popolazione,44.5,44.7,44.9,45.1,45.3,45.5,45.8,46.0,46.2,46.3,46.5
Femmine,Indice di vecchiaia,154.8,157.0,159.7,163.0,167.0,170.4,174.4,178.1,183.1,185.2,190.1
Femmine,Indice di dipendenza,59.1,59.5,59.7,59.9,60.3,60.6,60.9,61.2,61.3,60.9,61.2
Femmine,Indice di ricambio,119.6,118.5,119.8,121.1,123.1,125.7,129.1,130.2,134.5,136.1,140.6
Femmine,Indice di struttura,124.1,126.4,128.9,132.2,134.6,137.2,138.4,139.6,139.7,139.8,139.0
Totale,Tasso di natalità,"10,0",9.7,9.6,"9,0","9,0",8.6,8.3,"8,0",7.8,7.4,7.7
Totale,Tasso di mortalità,8.7,8.8,"9,0",8.8,9.4,9.2,9.4,9.3,9.3,"12,0",10.1
Totale,Età media della popolazione,"43,0",43.2,43.4,43.7,43.9,44.2,44.4,44.6,44.9,"45,0",45.2
Totale,Indice di vecchiaia,128.4,131.2,134.3,"138,0","142,0",145.9,"150,0",154.2,159.1,161.8,166.7
Totale,Indice di dipendenza,54.4,"55,0",55.3,55.8,56.3,56.6,56.9,57.3,57.5,57.1,57.4
Totale,Indice di ricambio,116.3,115.7,"116,0",116.6,117.5,120.3,123.4,124.5,128.4,130.5,134.6
Totale,Indice di struttura,123.6,125.5,127.6,130.5,132.5,134.2,134.8,135.7,135.6,134.9,133.9
