Area territoriale,Categoria,Indicatore,2016,Variaz. punti % su 2015
Provincia di Trento,Maschi,Tasso di attività,78.2,0.8
Provincia di Trento,Femmine,Tasso di attività,63.6,-1
Provincia di Bolzano,Maschi,Tasso di attività,81.8,0.5
Provincia di Bolzano,Femmine,Tasso di attività,69.2,2.1
Nord-Est,Maschi,Tasso di attività,79,0.6
Nord-Est,Femmine,Tasso di attività,63.9,1.4
Italia,Maschi,Tasso di attività,74.8,0.7
Italia,Femmine,Tasso di attività,55.2,1.1
Eu 28,Maschi,Tasso di attività,78.5,0.2
Eu 28,Femmine,Tasso di attività,67.3,0.5
Provincia di Trento,Maschi,Tasso di occupazione,73,0.7
Provincia di Trento,Femmine,Tasso di occupazione,59.1,-0.8
Provincia di Bolzano,Maschi,Tasso di occupazione,78.9,0.6
Provincia di Bolzano,Femmine,Tasso di occupazione,66.4,2
Nord-Est,Maschi,Tasso di occupazione,74.4,0.9
Nord-Est,Femmine,Tasso di occupazione,58.7,1.7
Italia,Maschi,Tasso di occupazione,66.5,0.9
Italia,Femmine,Tasso di occupazione,48.1,0.9
Eu 28,Maschi,Tasso di occupazione,71.8,1
Eu 28,Femmine,Tasso di occupazione,61.4,1
Provincia di Trento,Maschi,Tasso di disoccupazione,6.6,0.2
Provincia di Trento,Femmine,Tasso di disoccupazione,7.1,-0.2
Provincia di Bolzano,Maschi,Tasso di disoccupazione,3.4,-0.1
Provincia di Bolzano,Femmine,Tasso di disoccupazione,4.1,-0.1
Nord-Est,Maschi,Tasso di disoccupazione,5.8,-0.4
Nord-Est,Femmine,Tasso di disoccupazione,8,-0.7
Italia,Maschi,Tasso di disoccupazione,10.9,-0.4
Italia,Femmine,Tasso di disoccupazione,12.8,0.1
Eu 28,Maschi,Tasso di disoccupazione,8.4,-0.9
Eu 28,Femmine,Tasso di disoccupazione,8.7,-0.8
