Categoria,Qualifica,Posizione economica,Personale in servizio al  31 dic. 2015,Personale in servizio al  31 dic. 2016
Totale personale in servizio,personale in servizio,personale non di ruolo,113,137
Totale personale in servizio,personale in servizio,personale di ruolo,4857,4804
Personale di ruolo,Posizione economica A unico,Posizione economica A unico,111,111
Personale di ruolo,Qualifiche operaie impiegatizie esecutive,posizione economica B base,173,183
Personale di ruolo,Qualifiche operaie impiegatizie esecutive,posizione economica B evoluto,1200,1177
Personale di ruolo,Qualifiche operaie impiegatizie esecutive,posizione economica C base,438,438
Personale di ruolo,Impiegati di concetto,posizione economica C evoluto,1068,1047
Personale di ruolo,Impiegati di concetto,posizione economica D base,1002,1002
Personale di ruolo,Impiegati di concetto,posizione economica D evoluto,140,138
Personale di ruolo,Impiegati di concetto,ricercatori,60,59
Personale di ruolo,Dirigenti,Dirigenti,86,82
Personale di ruolo,Dirigenti,Direttori,232,228
Personale di ruolo,Altro personale,Forestali,176,170
Personale di ruolo,Altro personale,Vigili del fuoco,171,169
