Gruppo professionale,Anno,class.,n° concorsi,n° di posti
Professioni tecniche,2016,1^,29,53
Professioni intellettuali e scientifiche e di elevata specializzazione,2016,4^,8,33
Legislatori dirigenti e imprenditori,2016,5^,1,21
Professioni non qualificate,2016,3^,15,137
Professioni qualificate nelle attività commerciali e nei servizi,2016,2^,16,81
Professioni esecutive nel lavoro di ufficio,2016,7^,0,0
Operai specializzati - Agricoltori,2016,6^,1,1
Conduttori di impianti industriali operai su macchinari e conducenti veicoli,2016,8^,0,0
Professioni tecniche,2017,1^,49,55
Professioni intellettuali e scientifiche e di elevata specializzazione,2017,2^,35,73
Legislatori dirigenti e imprenditori,2017,3^,22,22
Professioni non qualificate,2017,4^,17,24
Professioni qualificate nelle attività commerciali e nei servizi,2017,5^,12,50
Professioni esecutive nel lavoro di ufficio,2017,6^,4,3
Operai specializzati - Agricoltori,2017,7^,3,4
Conduttori di impianti industriali operai su macchinari e conducenti veicoli,2017,8^,1,7
