Caratteristiche,Gruppo,2017,2018,2019
Sesso,Maschi,923,948,946
Sesso,Femmine,607,664,645
Classi di età,<26,88,124,115
Classi di età,26-35,158,169,181
Classi di età,36-45,329,295,275
Classi di età,46-55,570,600,578
Classi di età,56 e oltre,385,424,442
Gruppo professionale,Dirigenti intellettuali scientifiche e di elevata specializzazione,47,66,39
Gruppo professionale,Professioni intermedie (tecnici),37,31,30
Gruppo professionale,Professioni esecutive in amministrazione e gestione,196,188,186
Gruppo professionale,Professioni relative alle vendite e servizi,333,348,362
Gruppo professionale,Artigiani. operai specializzati. agricoltori,150,144,138
Gruppo professionale,Conduttori di impianti. operatori di macchinari,52,69,69
Gruppo professionale,Personale non qualificato,715,766,767
Settore d'attività,Agricoltura,85,95,112
Settore d'attività,Industria,171,195,179
Settore d'attività,Altre attività,1274,1322,1300
