Gruppo,Categoria,Anno,I trim.,II trim.,III trim.,IV trim.
Settore di attività,Totale,2017,3.9,1.1,1.8,5.1
Settore di attività,Estrattive,2017,26.1,-20.3,-16,4.5
Settore di attività,Manifatturiere,2017,6.3,1.4,6.1,8.9
Settore di attività,Costruzioni,2017,0.1,-3.2,-8.7,3.9
Settore di attività,Commercio ingrosso,2017,5.7,7.6,1.7,3
Settore di attività,Commercio dettaglio,2017,2.3,1.2,-0.4,5.5
Settore di attività,Trasporti,2017,7.2,0.9,5.1,7.7
Settore di attività,Servizi alle imprese,2017,-3.2,-2.3,3,-6.2
Dimensione aziendale,1-10 addetti,2017,2.3,-0.8,1.9,7.1
Dimensione aziendale,11-50 addetti   ,2017,3.7,0,-0.9,6
Dimensione aziendale,oltre 50   ,2017,4.8,2.5,3,3.6
Settore di attività,Totale,2018,6.2,5.9,3.8,4.6
Settore di attività,Estrattive,2018,14.6,26.8,11.3,35.4
Settore di attività,Manifatturiere,2018,10,5.3,2,4.7
Settore di attività,Costruzioni,2018,3.9,16.2,1.4,7.8
Settore di attività,Commercio ingrosso,2018,1.2,1.8,5.5,0.5
Settore di attività,Commercio dettaglio,2018,6.6,5.3,5.1,7.4
Settore di attività,Trasporti,2018,4.8,5.3,2.2,0.4
Settore di attività,Servizi alle imprese,2018,0.3,5.6,8.2,2.2
Dimensione aziendale,1-10 addetti,2018,3.8,1.4,1.2,3.1
Dimensione aziendale,11-50 addetti   ,2018,5,8.4,8.4,5.2
Dimensione aziendale,oltre 50   ,2018,7.7,7.3,3.2,5.2
