Dipartimento di Economia e Management,Laureati
Centro Agricoltura Alimenti Ambiente - C3A,17
Centro Interdipartimentale Biologia Integrata - CIBio,121
Centro Interdipartimentale Mente/Cervello - CIMec,39
Dipartimento di Economia e Management,695
Dipartimento di Fisica,122
Dipartimento di Ingegneria Civile. Ambientale e Meccanica,312
Dipartimento di Ingegneria e Scienza dell'Informazione,357
Dipartimento di Ingegneria Industriale,225
Dipartimento di Lettere e Filosofia,583
Dipartimento di Matematica,125
Dipartimento di Psicologia e Scienze Cognitive,286
Dipartimento di Sociologia e Ricerca Sociale,409
Dipartimento Facoltà di Giurisprudenza,368
Scuola di Studi Internazionali,42
