Sesso,Anno,Assunzioni fasce deboli,Assunzioni soggetti svantaggiati   e portatori di handicap,Incentivi conservazione occupazione
Maschi,2007,30,95,0
Maschi,2008,19,91,0
Maschi,2009,86,85,0
Maschi,2010,44,62,0
Maschi,2011,63,77,0
Maschi,2012,133,120,161
Maschi,2013,233,102,215
Maschi,2014,273,118,96
Maschi,2015,0,117,192
Maschi,2016,17,167,471
Maschi,2017,122,156,378
Femmine,2007,112,48,0
Femmine,2008,97,56,0
Femmine,2009,133,43,0
Femmine,2010,154,44,0
Femmine,2011,180,33,0
Femmine,2012,225,51,51
Femmine,2013,239,72,38
Femmine,2014,271,55,35
Femmine,2015,16,65,41
Femmine,2016,26,91,226
Femmine,2017,146,77,101
