Comunità di valle,Maschi,Femmine,Var. % 15-14
Valle di Fiemme,613,733,0.6
Primiero,171,242,0
Valsugana e Tesino,831,874,-6.1
Alta Valsugana e Bersntol,1768,2090,-2.4
Valle di Cembra,408,494,-5.6
Valle di Non,1667,2036,-3.2
Valle di Sole,562,699,-1.9
Giudicarie,1355,1516,-4.5
Alto Garda e Ledro,2171,2846,-3.3
Vallagarina,4183,4606,-4
General de Fascia,264,369,0.6
Altopiani Cimbri,99,146,6.5
Rotaliana-Königsberg,1565,1766,-5.8
Paganella,122,171,-2
Val d'Adige,6329,7022,-2.4
Valle dei Laghi,334,414,-6.1
