anno,area,sesso,Dipendente,Autonoma
2019, Provincia di Trento,Maschi,99.800 ,32.300 
2019, Provincia di Trento,Femmine,95.200 ,12.600 
2019, Provincia di Bolzano,Maschi,103.900 ,37.600 
2019, Provincia di Bolzano,Femmine,99.300 ,18.800 
2019, Nord-Est,Maschi,2.137.700 ,774.600 
2019, Nord-Est,Femmine,1.941.300 ,356.700 
2019, Italia,Maschi,9.862.400 ,3.625.200 
2019, Italia,Femmine,8.185.200 ,1.687.000 
2020, Provincia di Trento,Maschi,95.700 ,33.500 
2020, Provincia di Trento,Femmine,94.900 ,12.500 
2020, Provincia di Bolzano,Maschi,102.700 ,37.400 
2020, Provincia di Bolzano,Femmine,94.800 ,18.000 
2020, Nord-Est,Maschi,2.133.200 ,745.700 
2020, Nord-Est,Femmine,1.896.700 ,332.400 
2020, Italia,Maschi,9.728.700 ,3.551.700 
2020, Italia,Femmine,8.016.900 ,1.606.400 
