anno,titolo di studio,Maschi,Femmine,Totale
2019,"Licenza elementare, media inferiore",63.3    ,44.3    ,54.7    
2019,Diploma formazione professionale,89.9    ,71.1    ,81.6    
2019,Diploma scuola superiore,82.2    ,72.0    ,76.9    
2019,Laurea,90.5    ,83.3    ,86.2    
2019,Totale,78.1    ,66.2    ,72.2    
2020,"Licenza elementare, media inferiore",62.0    ,39.6    ,52.2    
2020,Diploma formazione professionale,88.4    ,71.1    ,80.6    
2020,Diploma scuola superiore,81.8    ,71.2    ,76.2    
2020,Laurea,87.6    ,85.2    ,86.2    
2020,Totale,76.8    ,65.5    ,71.1    
