Ramo di attività,2015,2016,2017
Manifatturiero Alimentari,1.981,1.956,1.975
Manifatturiero Bevande,1.194,1.125,1.150
Manifatturiero Tessili abbigliamento e pelli,1.292,1.268,1.319
Manifatturiero Legno,859,937,838
Manifatturiero Carta e stampa,2.372,2.422,2.455
Manifatturiero Chimiche farmaceutica e gomma,3.281,3.318,3.317
Manifatturiero Lavorazione minerali non metalliferi,1.003,1.130,1.136
Manifatturiero Metallurgiche e prodotti in metallo,2.957,3.172,3.222
Manifatturiero Computer apparecchi di elettronica ed elettrici,932,941,937
Manifatturiero Fabbric. di macchinari e mezzi di trasporto,3.924,3.914,4.137
Manifatturiero Mobili ed altre; manutenzione di macchinari,1.098,1.106,1.097
Estrattive,333,349,308
Costruzione e installazione di impianti,4.527,4.625,4.527
Energia acqua e rifiuti,2.682,2.840,2.667
Vendita e riparazione autoveicoli,813,830,860
