Anno,Età,Sesso,NON FORZE DI LAVORO,OCCUPATI,DISOCCUPATI,FORZE DI LAVORO,POPOLAZIONE
2007,15-24,Maschi,14256,9992,767,10759,25015
2007,25-34,Maschi,2371,30945,417,31362,33733
2007,35-44,Maschi,1108,40672,550,41222,42330
2007,45-54,Maschi,2060,33145,645,33790,35850
2007,55-64,Maschi,17603,12394,73,12467,30070
2007,65 e oltre,Maschi,35560,2257,0,2257,37817
2007,15-24,Femmine,16364,6620,906,7526,23890
2007,25-34,Femmine,7597,24287,1331,25618,33215
2007,35-44,Femmine,9061,30723,1254,31977,41038
2007,45-54,Femmine,10964,23188,661,23849,34813
2007,55-64,Femmine,23158,6719,97,6816,29974
2007,65 e oltre,Femmine,53219,895,0,895,54114
2008,15-24,Maschi,14417,10382,769,11151,25568
2008,25-34,Maschi,2221,30116,770,30886,33107
2008,35-44,Maschi,1266,40562,716,41278,42544
2008,45-54,Maschi,2088,33938,623,34561,36649
2008,55-64,Maschi,18267,12145,167,12312,30579
2008,65 e oltre,Maschi,36135,2637,52,2689,38824
2008,15-24,Femmine,17266,6349,771,7120,24386
2008,25-34,Femmine,7074,24195,1557,25752,32826
2008,35-44,Femmine,9401,30778,1267,32045,41446
2008,45-54,Femmine,8946,26273,654,26927,35873
2008,55-64,Femmine,22555,7516,255,7771,30326
2008,65 e oltre,Femmine,54268,661,0,661,54929
2009,15-24,Maschi,15603,9389,951,10340,25943
2009,25-34,Maschi,3306,27938,1065,29003,32309
2009,35-44,Maschi,1093,40560,940,41500,42593
2009,45-54,Maschi,1541,35595,514,36109,37650
2009,55-64,Maschi,17513,13491,126,13617,31130
2009,65 e oltre,Maschi,37086,2565,0,2565,39651
2009,15-24,Femmine,17967,5853,1054,6907,24874
2009,25-34,Femmine,7537,23083,1600,24683,32220
2009,35-44,Femmine,8626,31868,1172,33040,41666
2009,45-54,Femmine,8635,27835,603,28438,37073
2009,55-64,Femmine,22518,8075,237,8312,30830
2009,65 e oltre,Femmine,55316,564,0,564,55880
2010,15-24,Maschi,16380,8751,1175,9926,26306
2010,25-34,Maschi,2918,26981,1374,28355,31273
2010,35-44,Maschi,1310,39811,1144,40955,42265
2010,45-54,Maschi,1561,36415,787,37202,38763
2010,55-64,Maschi,16724,14832,259,15091,31815
2010,65 e oltre,Maschi,37596,2871,0,2871,40467
2010,15-24,Femmine,18933,5122,1293,6415,25348
2010,25-34,Femmine,7699,22348,1369,23717,31416
2010,35-44,Femmine,8706,31258,1612,32870,41576
2010,45-54,Femmine,8976,28650,789,29439,38415
2010,55-64,Femmine,22241,9034,254,9288,31529
2010,65 e oltre,Femmine,55934,556,0,556,56490
2011,15-24,Maschi,17236,8038,1369,9407,26643
2011,25-34,Maschi,2824,26205,1547,27752,30576
2011,35-44,Maschi,1147,39300,1089,40389,41536
2011,45-54,Maschi,1874,36927,995,37922,39796
2011,55-64,Maschi,16020,16254,300,16554,32574
2011,65 e oltre,Maschi,38663,2567,0,2567,41230
2011,15-24,Femmine,19023,5735,948,6683,25706
2011,25-34,Femmine,6740,22330,1596,23926,30666
2011,35-44,Femmine,8552,31036,1774,32810,41362
2011,45-54,Femmine,10460,28413,735,29148,39608
2011,55-64,Femmine,21735,10427,166,10593,32328
2011,65 e oltre,Femmine,56227,672,0,672,56899
2012,15-24,Maschi,17564,7650,1862,9512,27076
2012,25-34,Maschi,3318,24972,1746,26718,30036
2012,35-44,Maschi,1372,37592,1938,39530,40902
2012,45-54,Maschi,1971,37428,1301,38729,40700
2012,55-64,Maschi,15320,16864,554,17418,32738
2012,65 e oltre,Maschi,39239,3364,49,3413,42652
2012,15-24,Femmine,18481,5863,1677,7540,26021
2012,25-34,Femmine,6583,21830,1738,23568,30151
2012,35-44,Femmine,8583,29914,2372,32286,40869
2012,45-54,Femmine,9467,29862,1296,31158,40625
2012,55-64,Femmine,20889,11379,245,11624,32513
2012,65 e oltre,Femmine,57242,813,0,813,58055
2013,15-24,Maschi,18459,7171,1889,9060,27519
2013,25-34,Maschi,3070,24859,1760,26619,29689
2013,35-44,Maschi,1470,37438,1374,38812,40282
2013,45-54,Maschi,1604,38172,1821,39993,41597
2013,55-64,Maschi,13979,18525,475,19000,32979
2013,65 e oltre,Maschi,40364,3754,26,3780,44144
2013,15-24,Femmine,19863,4637,1724,6361,26224
2013,25-34,Femmine,6996,20350,2523,22873,29869
2013,35-44,Femmine,7450,30318,2512,32830,40280
2013,45-54,Femmine,9696,30427,1454,31881,41577
2013,55-64,Femmine,19845,12719,274,12993,32838
2013,65 e oltre,Femmine,58163,876,19,895,59058
2014,15-24,Maschi,18025,7799,1980,9779,27804
2014,25-34,Maschi,3434,23397,2653,26050,29484
2014,35-44,Maschi,2048,35803,1612,37415,39463
2014,45-54,Maschi,1913,39022,1448,40470,42383
2014,55-64,Maschi,12033,20450,762,21212,33245
2014,65 e oltre,Maschi,41338,4236,0,4236,45574
2014,15-24,Femmine,20118,3961,2381,6342,26460
2014,25-34,Femmine,7904,19299,2394,21693,29597
2014,35-44,Femmine,7067,30792,1785,32577,39644
2014,45-54,Femmine,9245,31489,1589,33078,42323
2014,55-64,Femmine,18142,14472,703,15175,33317
2014,65 e oltre,Femmine,58522,1433,0,1433,59955
2015,15-24,Maschi,18648,7388,1991,9379,28027
2015,25-34,Maschi,4575,22851,1871,24722,29297
2015,35-44,Maschi,1334,35073,1943,37016,38350
2015,45-54,Maschi,2201,38572,2066,40638,42839
2015,55-64,Maschi,12126,20635,929,21564,33690
2015,65 e oltre,Maschi,42440,4237,0,4237,46677
2015,15-24,Femmine,20585,4420,1649,6069,26654
2015,25-34,Femmine,6792,20243,2279,22522,29314
2015,35-44,Femmine,7048,29259,2423,31682,38730
2015,45-54,Femmine,9355,31921,1411,33332,42687
2015,55-64,Femmine,16926,16729,397,17126,34052
2015,65 e oltre,Femmine,59458,1207,24,1231,60689
2016,15-24,Maschi,18941,7185,2099,9284,28225
2016,25-34,Maschi,3349,23855,2141,25996,29345
2016,35-44,Maschi,1194,34411,1738,36149,37343
2016,45-54,Maschi,2360,38650,1922,40572,42932
2016,55-64,Maschi,11621,21468,1153,22620,34241
2016,65 e oltre,Maschi,44238,3446,124,3571,47809
2016,15-24,Femmine,20751,4419,1604,6023,26774
2016,25-34,Femmine,8138,19001,1928,20929,29067
2016,35-44,Femmine,7675,28124,1860,29984,37659
2016,45-54,Femmine,8668,32510,1725,34235,42903
2016,55-64,Femmine,17016,17043,654,17696,34712
2016,65 e oltre,Femmine,60479,1118,27,1146,61625
2017,15-24,Maschi,18834,7240,2345,9585,28419
2017,25-34,Maschi,3753,23245,2245,25490,29243
2017,35-44,Maschi,1315,33759,1198,34957,36272
2017,45-54,Maschi,2749,38832,1377,40209,42958
2017,55-64,Maschi,11982,22293,666,22959,34941
2017,65 e oltre,Maschi,45237,3748,0,3748,48985
2017,15-24,Femmine,19880,5933,978,6911,26791
2017,25-34,Femmine,6669,20421,1776,22197,28866
2017,35-44,Femmine,6563,28243,1647,29890,36453
2017,45-54,Femmine,8188,33113,1684,34797,42985
2017,55-64,Femmine,16908,18315,401,18716,35624
2017,65 e oltre,Femmine,61038,1449,0,1449,62487
2018,15-24,Maschi,18684,8490,1434,9924,28608
2018,25-34,Maschi,2840,25079,1426,26505,29345
2018,35-44,Maschi,1490,32652,1273,33925,35415
2018,45-54,Maschi,2731,39148,1064,40212,42943
2018,55-64,Maschi,12092,22959,566,23525,35617
2018,65 e oltre,Maschi,46405,3594,59,3653,50058
2018,15-24,Femmine,19469,6149,1215,7364,26833
2018,25-34,Femmine,7398,19776,1605,21381,28779
2018,35-44,Femmine,6716,27486,1349,28835,35551
2018,45-54,Femmine,8292,33215,1568,34783,43075
2018,55-64,Femmine,17339,18720,376,19096,36435
2018,65 e oltre,Femmine,61670,1529,0,1529,63199
2019,15-24,Maschi,18861,8975,1010,9985,28846
2019,25-34,Maschi,3430,24528,1346,25874,29304
2019,35-44,Maschi,1696,31302,1408,32710,34406
2019,45-54,Maschi,2083,39587,1001,40588,42671
2019,55-64,Maschi,11533,24166,824,24990,36523
2019,65 e oltre,Maschi,47519,3480,77,3558,51077
2019,15-24,Femmine,19577,6341,1039,7380,26957
2019,25-34,Femmine,7013,19761,1993,21754,28767
2019,35-44,Femmine,6099,26948,1487,28435,34534
2019,45-54,Femmine,8199,33210,1562,34772,42971
2019,55-64,Femmine,16730,19689,987,20676,37406
2019,65 e oltre,Femmine,62094,1868,0,1868,63962
2020,15-24,Maschi,19542,8415,1151,9566,29108
2020,25-34,Maschi,3749,24258,1420,25678,29427
2020,35-44,Maschi,1387,30575,1569,32144,33531
2020,45-54,Maschi,2064,38680,1559,40239,42303
2020,55-64,Maschi,13219,23788,695,24483,37702
2020,65 e oltre,Maschi,48681,3458,33,3491,52172
2020,15-24,Femmine,19871,6026,1221,7247,27118
2020,25-34,Femmine,7517,19466,1896,21362,28879
2020,35-44,Femmine,5505,26187,1876,28063,33568
2020,45-54,Femmine,8453,33125,1092,34217,42670
2020,55-64,Femmine,17658,20319,611,20930,38588
2020,65 e oltre,Femmine,62539,2220,46,2266,64805
