Gruppo,Categoria,2015,2016
Maschi,Dirigenti imprenditori professioni intellettuali scientifiche e di elevata specializzazione,18000,18300
Maschi,Professioni intermedie (tecnici),24600,26800
Maschi,Impiegati,8600,8100
Maschi,Professioni qualificate attività commerciali e servizi,14500,15100
Maschi,Operai specializzati e agricoltori,33800,32500
Maschi,Conduttori impianti operatori macchinari fissi e mobili,17200,15700
Maschi,Personale non qualificato,10400,11500
Maschi,Forze armate,1600,1000
Femmine,Dirigenti imprenditori professioni intellettuali scientifiche e di elevata specializzazione,20500,18900
Femmine,Professioni intermedie (tecnici),18500,20700
Femmine,Impiegati,18300,18400
Femmine,Professioni qualificate attività commerciali e servizi,28600,28500
Femmine,Operai specializzati e agricoltori,3600,3000
Femmine,Conduttori impianti operatori macchinari fissi e mobili,2900,2300
Femmine,Personale non qualificato,11300,10500
Femmine,Forze armate,0,0
