Gruppo,Categoria,2012,2013,2014,2015,2016
Sesso,Maschi,7722,8631,8716,10604,11717
Sesso,Femmine,25174,25796,24861,26194,27106
Classi di età,<25,5748,5812,5837,6488,7257
Classi di età,25-29,4595,4792,4746,5195,5405
Classi di età,30-34,4782,4845,4545,4687,4861
Classi di età,35-39,4602,4848,4519,4770,4903
Classi di età,40-54,10725,11266,11092,12391,12714
Classi di età,>=55,2444,2864,2838,3267,3683
Settori,Agricoltura,887,915,833,853,912
Settori,Secondario,1532,1744,1864,2649,2469
Settori,Terziaro,30477,31768,30880,33296,35442
