Ramo,2018,2019,2020
"Agricoltura, caccia, pesca",172,180,186
Industria,7751,7677,7664
Estrazione di minerali,28,26,24
Attività manifatturiere,2495,2436,2389
"Energia elettrica, gas e acqua",0,0,0
Costruzioni,5228,5215,5251
Altre attività,4288,4306,4293
"Commercio, riparazioni",888,882,880
Alberghi e ristoranti,233,220,220
"Trasp., magazz., comunicaz.",793,777,766
Intermediaz. monet. e finanz.,1,1,1
"Att. imm., noleg., inform. ricer.",897,921,926
Istruzione,9,7,7
Sanità e altri servizi sociali,1,0,0
"Altri serv. pubb., soc. e person.",1466,1498,1493
Non classificate,3,1,0
