Settore,Entrate previste,Fino a 24 anni,25-29  anni,30-44  anni,45 anni  e oltre,Non rilevante
Industria,11700,11.0,17.6,40.7,6.8,23.9
Industrie del legno e del mobile,410,13.5,12.8,38.3,18.4,17.0
Industrie estrattive e lavorazione minerali,540,2.8,19.7,34.2,5.5,37.9
Industrie metallurgiche e prodotti in metallo,1670,18.5,14.9,35.9,4.9,25.8
Industrie fabbricazione macchine,1110,17.6,21.8,38.1,7.8,14.7
Public utilities,650,1.4,20.3,49.6,2.8,26.0
Altre industrie,3640,9.3,23.3,42.0,3.9,21.5
Costruzioni,3680,9.9,11.6,42.2,9.9,26.4
Servizi,56820,8.9,14.6,22.5,5.3,48.7
Commercio,7710,11.2,22.1,31.8,6.9,28.0
Turismo,23380,12.4,9.7,14.0,3.7,60.3
Informatica e telecomunicazioni,1150,11.9,19.3,39.8,8.4,20.7
Servizi avanzati alle imprese,1270,6.0,27.4,41.2,3.6,21.7
Servizi operativi alle imprese e persone,3460,3.8,13.1,25.0,10.2,47.9
Trasporti e logistica,4580,1.2,8.8,25.7,13.0,51.3
Sanità e assistenza sociale,4550,1.4,21.6,25.5,2.3,49.2
Cultura. sport e altri servizi alle persone,1670,10.0,22.7,27.3,3.2,36.8
Altri servizi,4070,1.6,26.1,43.0,4.4,25.0
