Gruppo,Tipologia,2014,2015,2016,2017,2018
Sesso,Maschi,2401,2188,2691,3319,3773
Sesso,Femmine,1904,1895,2368,2658,2802
Cittadinanza,Italiani,3463,2188,2691,3319,5538
Cittadinanza,Stranieri,842,746,857,981,1037
Classi di età,fino a 18 anni,432,423,529,630,678
Classi di età,19-24 anni,2869,2688,3224,3834,4147
Classi di età,25 anni e oltre,1004,972,1306,1513,1750
Settori,Agricoltura,13,12,18,21,15
Settori,Secondario,1033,814,981,1286,1533
Settori,Terziario,3259,3257,4060,4670,5027
Tipologia,Apprendistato per la qualifica o il diploma professionale,95,120,120,105,95
Tipologia,Apprendistato professionalizzante,4207,3962,4935,5870,6479
Tipologia,Apprendistato di alta formazione,-,-,-,-,-
