Sesso,Settore,Comparto,2018
Maschi,Agricoltura,Agricoltura,20306
Maschi,Secondario,Estrattivo,766
Maschi,Secondario,Costruzioni,6821
Maschi,Secondario,Industria,10183
Maschi,Terziario,Commercio,4983
Maschi,Terziario,Pubblici esercizi,21399
Maschi,Terziario,Servizi alle imprese,5222
Maschi,Terziario,Altri servizi terziario,14294
Femmine,Agricoltura,Agricoltura,6474
Femmine,Secondario,Estrattivo,80
Femmine,Secondario,Costruzioni,355
Femmine,Secondario,Industria,3965
Femmine,Terziario,Commercio,5508
Femmine,Terziario,Pubblici esercizi,28676
Femmine,Terziario,Servizi alle imprese,6171
Femmine,Terziario,Altri servizi terziario,25631
