Categoria,Entrate previste nel 2017,Di difficile reperimento,Esperienza pregressa,In sostituzione personale in uscita,Di nuove figure professionali
Conduttori di veicoli a motore,2220,744,1987,826,135
Conduttori di macchine movimento terra  sollevamento e maneggio dei materiali,860,295,723,243,58
Conduttori convogli ferroviari e altri manovratori di veicoli su rotaie e impianti a fune,660,32,515,168,20
Operai addetti a macchine confezionatrici di prodotti industriali,660,66,163,48,48
Operai di macchine automatiche e semiautom. per lavorazioni metalliche e per prod.minerali,270,161,212,74,49
Operai addetti a macchinari fissi per l'industria alimentare,230,0,40,41,21
Operatori di impianti per la trasformazione e lavorazione a caldo dei metalli,220,0,0,0,0
Operai addetti all'assemblaggio di prodotti industriali,220,0,76,22,0
Oper.macchin.e impianti per raffin.gas e prod.petroliferi e per la fabbr.di prod.chimici,160,44,58,65,0
Conduttori di macchinari per la fabbricazione di articoli in gomma e materie plastiche,120,26,34,34,27
Conduttori di macchinari per tipografia e stampa su carta e cartone,90,41,0,14,0
Operai addetti a macchinari dell'industria tessile delle confezioni e assimilati,90,40,57,34,0
Altre figure professionali previste,240,21,48,89,24
