Forma,Parametro,2013,2014,2015,2016,2017,2018,2019,2020,"senza Agricoltura, caccia, pesca 2019","senza Agricoltura, caccia, pesca 2020"
Ditte individuali,Imprese attive (v.a.),28643,28250,28305,28267,27747,27636,27519,27266,16494,16369
Ditte individuali,Iscritte (v.a.),1936,1767,1895,1913,1682,1723,1807,1502,1410,1151
Ditte individuali,Cessate (v.a.),2360,1784,1710,1826,1684,1649,1877,1627,1376,1166
Ditte individuali,Tasso natalità (%),6.7,6.2,6.7,6.8,6.0,6.2,6.6,5.5,8.5,7.0
Ditte individuali,Tasso mortalità (%),8.2,6.3,6.0,6.5,6.0,6.0,6.8,5.9,8.3,7.1
Ditte individuali,Flusso (%),14.8,12.5,12.7,13.2,12.0,12.2,13.4,11.4,16.9,14.1
Ditte individuali,Var. Imprese attive (%),-2.0,-1.4,0.2,-0.1,-1.8,-0.4,-0.4,-0.9,0.0,-0.8
Società di persone,Imprese attive (v.a.),10323,10143,10000,9825,9511,9292,9075,8894,8337,8122
Società di persone,Iscritte (v.a.),346,303,306,317,248,247,236,220,211,181
Società di persone,Cessate (v.a.),382,349,333,371,483,406,366,362,354,350
Società di persone,Tasso natalità (%),3.3,3.0,3.0,3.2,2.6,2.6,2.6,2.4,2.5,2.2
Società di persone,Tasso mortalità (%),3.7,3.4,3.3,3.7,5.0,4.3,4.0,4.0,1.1,1.1
Società di persone,Flusso (%),7.0,6.4,6.3,6.9,7.6,6.9,6.6,6.5,3.6,3.3
Società di persone,Var. Imprese attive (%),-0.8,-1.7,-1.4,-1.8,-3.2,-2.3,-2.3,-2.0,0.0,-2.6
Società di capitale,Imprese attive (v.a.),7090,7263,7469,7797,8030,8367,8619,8944,8530,8850
Società di capitale,Iscritte (v.a.),550,591,611,721,719,719,736,568,729,566
Società di capitale,Cessate (v.a.),295,301,287,305,358,445,501,400,499,400
Società di capitale,Tasso natalità (%),7.9,8.2,8.3,9.4,9.1,8.8,8.7,6.5,8.5,6.5
Società di capitale,Tasso mortalità (%),4.2,4.2,3.9,4.0,4.5,5.4,5.9,4.6,5.8,4.6
Società di capitale,Flusso (%),12.1,12.4,12.2,13.4,13.6,14.2,14.6,11.0,14.4,11.1
Società di capitale,Var. Imprese attive (%),2.5,2.4,2.8,4.4,3.0,4.2,3.0,3.8,0.0,3.8
Altre forme,Imprese attive (v.a.),1352,1147,1137,1146,1137,1116,1087,1067,1007,989
Altre forme,Iscritte (v.a.),280,58,50,60,37,40,35,28,35,25
Altre forme,Cessate (v.a.),37,57,38,56,54,60,66,51,64,48
Altre forme,Tasso natalità (%),22.8,4.6,4.4,5.3,3.2,3.6,3.2,2.6,3.5,2.5
Altre forme,Tasso mortalità (%),3.0,4.6,3.3,4.9,4.7,5.3,6.0,4.7,6.4,4.8
Altre forme,Flusso (%),25.8,9.2,7.7,10.2,8.0,8.9,9.2,7.3,9.8,7.3
Altre forme,Var. Imprese attive (%),21.9,-15.2,-0.9,0.8,-0.8,-1.8,-2.6,-1.8,0.0,-1.8
