Anno,Categoria,Parametro,I trim.,II trim.,III trim.,IV trim.
2019,Settore di attività,Estrattive,4.4,3.5,14.5,12.0
2019,Settore di attività,Manifatturiere,-0.3,0.8,0.4,-2.6
2019,Settore di attività,Costruzioni,5.3,-5.9,2.4,4.2
2019,Settore di attività,Commercio ingrosso,4.8,6.1,0.6,9.0
2019,Settore di attività,Commercio dettaglio,5.8,6.3,3.6,0.8
2019,Settore di attività,Trasporti,-0.2,-3.3,1.1,-1.9
2019,Settore di attività,Servizi alle imprese,5.0,5.0,-3.3,5.9
2019,Dimensione aziendale,1-10  addetti,1.0,3.2,1.9,5.5
2019,Dimensione aziendale,11-50  addetti,10.0,4.6,0.2,1.1
2019,Dimensione aziendale,oltre 50,0.6,-0.3,1.0,-1.3
2019,Nuovi settori,Ricettivo,-,-,-,-
2019,Nuovi settori,Bar-ristoranti,-,-,-,-
2019,Nuovi settori,Servizi alla persona,-,-,-,-
2019,Nuovi settori,Attività sportive e di intrattenimento,-,-,-,-
2019,Nuovi settori,Impianti a fune,-,-,-,-
2019,Nuovi settori,Fatturato totale (settori tradizionali+nuovi),-,-,-,-
2020,Settore di attività,Estrattive,-,-,-,-
2020,Settore di attività,Manifatturiere,-7.5,-26.9,-0.3,-6.1
2020,Settore di attività,Costruzioni,-6.5,-30.3,1.6,0.1
2020,Settore di attività,Commercio ingrosso,-1.8,-9.4,2.0,-3.6
2020,Settore di attività,Commercio dettaglio,-6.3,-18.0,-0.3,-6.2
2020,Settore di attività,Trasporti,-5.3,-24.4,-3.8,-3.9
2020,Settore di attività,Servizi alle imprese,-0.6,-9.7,4.0,5.5
2020,Dimensione aziendale,1-10  addetti,-6.9,-18.4,4.4,-7.2
2020,Dimensione aziendale,11-50  addetti,-7.5,-21.6,1.0,0.5
2020,Dimensione aziendale,oltre 50,-3.6,-22.5,-2.0,-3.8
2020,Nuovi settori,Ricettivo,"0,84",-62.8,-20.4,-74.1
2020,Nuovi settori,Bar-ristoranti,-24 / -32,-61.3,-17.5,-48.1
2020,Nuovi settori,Servizi alla persona,-23 / -27,-49.1,-10.3,-12.3
2020,Nuovi settori,Attività sportive e di intrattenimento,-25 / -35,-67.5,-24.3,-59.9
2020,Nuovi settori,Impianti a fune,-8 / -12,-25.4,-,-
2020,Nuovi settori,Fatturato totale (settori tradizionali+nuovi),-7.8,-29.6,-3.3,-14.0
