Ramo attività,Sesso,2016,2017
Agricoltura silvicoltura e pesca,Maschi,7800,6900
Industria in senso stretto,Maschi,32200,32400
Costruzioni,Maschi,15100,15400
Commercio,Maschi,17100,17200
Alberghi e ristoranti,Maschi,6100,6400
Trasporto e immagazzinaggio,Maschi,7800,6900
Servizi di informazione e comunicazione,Maschi,3800,3700
Attività finanziarie e assicurative,Maschi,4700,4400
Attività immobiliari servizi alle imprese e altre attività profess. e imprendit.,Maschi,14000,12400
Amministrazione pubblica e difesa assicurazione sociale obbligatoria,Maschi,6400,8000
Istruzione sanità ed altri servizi sociali,Maschi,10700,11400
Altri servizi collettivi e personali,Maschi,3400,4000
Agricoltura silvicoltura e pesca,Femmine,1700,2100
Industria in senso stretto,Femmine,8700,9500
Costruzioni,Femmine,1400,1400
Commercio,Femmine,12000,12700
Alberghi e ristoranti,Femmine,9200,11800
Trasporto e immagazzinaggio,Femmine,2200,1900
Servizi di informazione e comunicazione,Femmine,1300,1800
Attività finanziarie e assicurative,Femmine,3700,3000
Attività immobiliari servizi alle imprese e altre attività profess. e imprendit.,Femmine,12200,12700
Amministrazione pubblica e difesa assicurazione sociale obbligatoria,Femmine,6400,7000
Istruzione sanità ed altri servizi sociali,Femmine,35200,34800
Altri servizi collettivi e personali,Femmine,8200,8800
