Area,Anno,Maschi,Femmine
Unione Europea,2018,15182,10790
Europa Centro Orientale *,2018,5664,5353
Altri Paesi europei **,2018,21,16
Asia,2018,3503,629
Maghreb,2018,2244,834
Altri Paesi africani,2018,2925,481
Centro-Sud America,2018,838,1172
Nord America,2018,13,21
Oceania,2018,-,-
Apolidi,2018,0,0
Unione Europea,2019,14997,10806
Europa Centro Orientale *,2019,5664,5602
Altri Paesi europei **,2019,8,11
Asia,2019,3764,661
Maghreb,2019,2340,870
Altri Paesi africani,2019,3481,596
Centro-Sud America,2019,870,1285
Nord America,2019,22,24
Oceania,2019,-,6
Apolidi,2019,0,-
