Criterio,Categoria,Anno,I trim.,II trim.,III trim.,IV trim.
Settore di attività,Estrattive,2015,-19.5,-44.6,-4.1,26.5
Settore di attività,Manifatturiere,2015,1.2,-7.7,0.3,8.8
Settore di attività,Costruzioni,2015,-7.6,-72.2,-45.2,-86
Settore di attività,Commercio ingrosso,2015,-17.8,52.9,-12.5,35.6
Settore di attività,Commercio dettaglio,2015,40.8,247.8,-42.5,-32.7
Settore di attività,Trasporti,2015,-5.2,-3.8,-3.6,-1.4
Settore di attività,Servizi alle imprese,2015,29,-8.5,89.9,18.7
Settore di attività,Artigianato,2015,56.4,46.5,5.1,12.4
Dimensione aziendale,1-4 addetti,2015,-25.5,4.8,-13.2,29.4
Dimensione aziendale,5-10 addetti,2015,-29.5,-9.2,-8.7,-9.5
Dimensione aziendale,11-20 addetti,2015,100.8,38.7,-4.2,-12.3
Dimensione aziendale,21-50 addetti,2015,-3.3,9.2,8.9,4.8
Dimensione aziendale,oltre 50 addetti,2015,0.7,-8.1,-0.4,9
Settore di attività,Estrattive,2016,31.3,31.8,32.4,10.5
Settore di attività,Manifatturiere,2016,-8.4,4.8,-3.3,-6.6
Settore di attività,Costruzioni,2016,17.8,509.4,51.9,355.6
Settore di attività,Commercio ingrosso,2016,31.9,-4.4,51.8,125.9
Settore di attività,Commercio dettaglio,2016,-100,-72.6,-100,85
Settore di attività,Trasporti,2016,1.7,-2.5,0,4.2
Settore di attività,Servizi alle imprese,2016,311.6,40.4,-19.2,-4.4
Dimensione aziendale,1-10 addetti,2016,17.4,-9.8,7,5.7
Dimensione aziendale,11-50 addetti   ,2016,-8,9.7,2.8,-5.3
Dimensione aziendale,oltre 50   ,2016,-6,4.4,-3,-4.2
