Dipartimento,Maschi,Femmine,var. % su  2014/15
Centro Interdipartimentale Biologia Integrata - CIBio,43,66,5.8
Centro Interdipartimentale Mente/Cervello - CIMec,15,14,-14.7
Dipartimento di Economia e Management,385,372,-8.8
Dipartimento di Fisica,105,16,-34.2
Dipartimento di Ingegneria Civile Ambientale e Meccanica,304,169,-9
Dipartimento di Ingegneria e Scienza dell'Informazione,342,54,-12.8
Dipartimento di Ingegneria Industriale,323,39,21.1
Dipartimento di Lettere e Filosofia,188,495,-16.1
Dipartimento di Matematica,75,73,-22.9
Dipartimento di Psicologia e Scienze Cognitive,89,259,-3.9
Dipartimento di Sociologia e Ricerca Sociale,174,375,0.4
Facoltà di Giurisprudenza,171,311,1.7
Scuola di Studi Internazionali,13,27,-11.1
