Categoria,Trento,Bolzano,Altre
Centro Agricoltura. Alimenti. Ambiente - C3A,73,7,129
Centro Interdipartimentale Biologia Integrata - CIBio,132,13,208
Centro Interdipartimentale Mente/Cervello - CIMec,9,-,83
Dipartimento di Economia e Management,870,101,1413
Dipartimento di Fisica,128,13,254
Dipartimento di Ingegneria Civile. Ambientale e Meccanica,588,81,802
Dipartimento di Ingegneria e Scienza dell'Informazione,520,47,742
Dipartimento di Ingegneria Industriale,394,34,535
Dipartimento di Lettere e Filosofia,1076,193,1080
Dipartimento di Matematica,138,13,304
Dipartimento di Psicologia e Scienze Cognitive,355,56,627
Dipartimento di Sociologia e Ricerca Sociale,506,102,1000
Dipartimento Facoltà di Giurisprudenza,556,115,2189
Scuola di Studi Internazionali,9,-,127
