Settore,Ramo attività,2013,2014,2015
Manifatturiero,Alimentari,1975,2007,1981
Manifatturiero,Bevande,1027,1096,1194
Manifatturiero,Tessili abbigliamento e pelli,1288,1324,1292
Manifatturiero,Legno,844,824,859
Manifatturiero,Carta e stampa,2426,2420,2372
Manifatturiero,Chimiche farmaceutica e gomma,3060,3290,3281
Manifatturiero,Lavorazione minerali non metalliferi,1249,1092,1003
Manifatturiero,Metallurgiche e prodotti in metallo,2806,2968,2957
Manifatturiero,Computer apparecchi di elettronica ed elettrici,1409,968,932
Manifatturiero,Fabbric. di macchinari e mezzi di trasporto,3808,3986,3924
Manifatturiero,Mobili ed altre; manutenzione di macchinari ,1175,1093,1098
Estrattive,Estrattive,453,410,333
Costruzione e installazione di impianti,Costruzione e installazione di impianti,5290,5224,4527
Energia acqua e rifiuti,Energia acqua e rifiuti,2416,2704,2682
Vendita e riparazione autoveicoli,Vendita e riparazione autoveicoli,851,831,813
