Indirizzo di studio,Sesso,2006/07,2007/08,2008/09,2009/10,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16
Professionale,Maschi,140,144,127,131,156,180,170,179,21,33
Professionale,Femmine,253,258,256,211,226,251,223,276,67,102
Professionale CFP,Maschi,-,-,-,-,-,-,-,-,44,45
Professionale CFP,Femmine,-,-,-,-,-,-,-,-,24,47
Tecnico-economico/tecnologico,Maschi,842,713,808,731,820,851,843,913,985,1050
Tecnico-economico/tecnologico,Femmine,491,395,433,417,414,461,497,538,601,582
Liceale,Maschi,284,518,497,560,594,569,604,603,606,629
Liceale,Femmine,464,750,764,817,851,835,862,852,1190,1275
Magistrale,Maschi,164,39,66,71,64,68,67,61,-,-
Magistrale,Femmine,636,425,451,444,456,419,401,427,-,-
Artistico-musicale,Maschi,50,73,65,49,53,53,68,79,76,51
Artistico-musicale,Femmine,70,96,92,77,123,112,122,129,146,125
