Indirizzo,Sesso,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19
Acconciatura ed estetica,Maschi,18,24,22,13,19,21,26,23
Acconciatura ed estetica,Femmine,239,268,314,346,299,308,299,203
Amministrativo e commerciale,Maschi,63,81,72,70,89,77,75,87
Amministrativo e commerciale,Femmine,84,117,89,92,95,79,110,128
Alberghiero-ristorazione,Maschi,195,237,226,228,222,176,224,217
Alberghiero-ristorazione,Femmine,108,123,131,130,167,129,154,133
Alberghiero-ristorazione,Maschi,356,388,363,363,393,342,357,326
Alberghiero-ristorazione,Femmine,0,-,-,0,-,-,-,-
Abbigliamento,Maschi,6,-,-,-,-,0,-,0
Abbigliamento,Femmine,26,40,40,46,45,55,45,41
Grafico,Maschi,24,31,13,21,17,27,28,21
Grafico,Femmine,17,18,32,33,35,21,25,28
Grafico,Maschi,-,25,17,20,20,35,28,32
Grafico,Femmine,-,-,-,-,-,-,-,-
Trasformazione agroalimentare,Maschi,-,0,8,13,14,23,15,18
Trasformazione agroalimentare,Femmine,-,0,-,0,-,-,-,0
Agricoltura e ambiente,Maschi,33,-,-,-,-,-,-,-
Agricoltura e ambiente,Femmine,0,-,-,-,-,-,-,-
Sanitario e socio-assistenziale,Maschi,-,-,-,-,-,-,-,-
Sanitario e socio-assistenziale,Femmine,14,8,8,-,-,-,-,-
Legno,Maschi,42,61,55,67,61,61,46,46
Legno,Femmine,-,0,-,-,-,0,0,0
