Forma giuridica,Indicatore,2010,2011,2012,2013,2014,2015,2016,2017,2016 senza Agricoltura caccia pesca,2017 senza Agricoltura caccia pesca
Ditte individuali,Imprese attive (v.a.),3319141,3297359,3259192,3198612,3161195,3139288,3119577,3095837,2460095,2442667
Ditte individuali,Iscritte (v.a.),261430,253522,254194,244925,235985,232367,225367,211940,199326,185973
Ditte individuali,Cessate (v.a.),248139,250141,271427,278360,247021,235644,228871,218748,197352,186873
Ditte individuali,Tasso natalità (%),7.9,7.7,7.8,7.6,7.4,7.4,7.2,6.8,8.1,7.6
Ditte individuali,Tasso mortalità (%),7.5,7.6,8.3,8.6,7.8,7.5,7.3,7,8,7.6
Ditte individuali,Flusso (%),15.3,15.2,16,16.2,15.2,14.9,14.5,13.9,16.1,15.2
Ditte individuali,Var. Imprese attive (%),-0.6,-0.7,-1.2,-1.9,-1.2,-0.7,-0.6,-0.8,-0.6,-0.7
Società di persone,Imprese attive (v.a.),909490,900153,888048,871448,852245,832311,813228,795526,750242,730191
Società di persone,Iscritte (v.a.),49267,45187,40880,34212,30810,27895,25843,23990,22769,20904
Società di persone,Cessate (v.a.),45429,45575,44524,42579,41451,39689,40592,38864,39203,37453
Società di persone,Tasso natalità (%),5.4,5,4.6,3.9,3.6,3.3,3.1,3,3,2.8
Società di persone,Tasso mortalità (%),5,5,5,4.8,4.8,4.7,4.9,4.8,5.2,5.1
Società di persone,Flusso (%),10.3,10,9.6,8.7,8.4,8,8.1,7.8,8.1,7.9
Società di persone,Var. Imprese attive (%),-1.2,-1,-1.3,-1.9,-2.2,-2.3,-2.3,-2.2,-2.8,-2.7
Società di capitale,Imprese attive (v.a.),929340,953949,966141,982943,1008451,1043841,1082003,1125812,1067451,1110070
Società di capitale,Iscritte (v.a.),88323,80744,76337,83972,92376,100563,102664,111313,102240,110837
Società di capitale,Cessate (v.a.),37814,38152,42336,43515,44868,44659,46185,46741,45881,46427
Società di capitale,Tasso natalità (%),9.6,8.6,8,8.6,9.3,9.8,9.7,10.1,9.7,10.2
Società di capitale,Tasso mortalità (%),4.1,4.1,4.4,4.5,4.5,4.4,4.3,4.2,4.4,4.3
Società di capitale,Flusso (%),13.8,12.6,12.4,13.1,13.8,14.2,14,14.3,14.1,14.4
Società di capitale,Var. Imprese attive (%),2.8,2.6,1.3,1.7,2.6,3.5,3.7,4,3.6,4
Altre forme,Imprese attive (v.a.),123963,124054,126543,133121,126522,128943,131187,132974,120469,122065
Altre forme,Iscritte (v.a.),11716,11857,12472,21374,11808,10880,9614,9632,9467,9440
Altre forme,Cessate (v.a.),6824,7213,6685,7348,6921,6532,6486,6812,6197,6500
Altre forme,Tasso natalità (%),9.6,9.6,10,16.5,9.1,8.5,7.4,7.3,7.9,7.8
Altre forme,Tasso mortalità (%),5.6,5.8,5.3,5.7,5.3,5.1,5,5.2,5.2,5.4
Altre forme,Flusso (%),15.1,15.4,15.3,22.1,14.4,13.6,12.4,12.4,13.1,13.1
Altre forme,Var. Imprese attive (%),2.6,0.1,2,5.2,-5,1.9,1.7,1.4,1.8,1.3
