Dipartimento,Laureati
Centro Interdipartimentale Biologia Integrata,60
Centro Interdipartimentale Mente/Cervello,37
Dipartimento di Economia e Management,603
Dipartimento di Fisica,92
Dipartimento di Ingegneria Civile Ambientale e Meccanica,357
Dipartimento di Ingegneria e Scienza dell'Informazione,302
Dipartimento di Ingegneria Industriale,206
Dipartimento di Lettere e Filosofia,569
Dipartimento di Matematica,121
Dipartimento di Psicologia e Scienze Cognitive,270
Dipartimento di Sociologia e Ricerca Sociale,461
Facoltà di Giurisprudenza,347
Scuola di Studi Internazionali,42
