Settore,Imprese iscritte Trento,Imprese cessate Trento,Imprese attive Trento,Tasso di natalità Trento,Tasso di natalità Nord-Est,Tasso di natalità Italia,Tasso di mortalità Trento,Tasso di mortalità  Nord-Est,Tasso di mortalità Italia
Agricoltura caccia pesca,421,443,11839,3.6,3.0,3.2,3.7,4.0,3.6
Industria,533,465,10927,4.9,5.0,4.9,4.3,4.8,4.5
Estrazione di minerali,0,0,61,0.0,0.4,0.2,0.0,2.9,2.6
Attività manifatturiere,115,128,3621,3.2,3.5,3.0,3.5,4.7,4.4
Energia elettrica gas e acqua,6,30,381,1.5,1.8,2.6,7.7,4.0,3.6
Costruzioni,412,307,6864,6.1,6.1,6.3,4.5,4.9,4.5
Altre attività,999,1072,24107,4.2,4.1,4.1,4.5,5.1,4.7
Commercio riparazioni,321,378,7974,4.1,4.0,3.8,4.8,5.6,4.9
Alberghi e ristoranti,106,190,4647,2.3,2.6,2.6,4.1,5.1,4.8
Trasporto magazzinaggio comunicazione,29,54,1310,2.2,1.3,1.9,4.2,4.7,4.1
Intermediazione monetaria e finanziaria,69,53,957,7.4,6.9,7.4,5.7,5.6,5.6
Attività immobiliari noleggio informatica ricerca,373,296,6409,5.9,5.2,5.6,4.7,4.6,4.5
Istruzione,17,12,398,4.3,5.2,4.6,3.0,4.6,4.0
Sanità e altri servizi sociali,3,7,212,1.4,2.3,2.2,3.4,4.3,3.4
Altri servizi pubblici sociali e personali,81,82,2200,3.7,3.7,3.6,3.8,4.4,4.2
Non classificate,747,100,13,8.788.2,5.556.9,4.351.7,1.176.5,577.1,529.5
