Professione,Entrate previste,Esperienza pregressa (v.a.),Esperienza pregressa (%),Di difficile reperimento (v.a.),Di difficile reperimento (%),In sostituzione personale in uscita (v.a.),In sostituzione personale in uscita (%),Di nuove figure professionali (v.a.),Di nuove figure professionali (%)
Tecnici della salute,1610,1502,93.3   ,858,53.3  ,995,61.8   ,55,3.4   
Tecnici dei rapporti con i mercati,1100,964,87.6   ,559,50.8  ,353,32.1   ,388,35.3   
Tecnici informatici telematici e delle telecomunicazioni,740,565,76.3   ,440,59.5  ,186,25.2   ,103,13.9   
Insegnanti nella formazione professionale istruttori allenatori atleti e professioni simili,600,528,"88,0   ",191,31.8  ,247,41.1   ,47,7.9   
Tecnici dell’organizzazione e dell’amministrazione delle attività produttive,500,446,89.2   ,221,44.1  ,121,24.2   ,109,21.8   
Tecnici della distribuzione commerciale e professioni assimilate,480,419,87.3   ,337,70.3  ,96,19.9   ,137,28.6   
Tecnici in campo ingegneristico,440,350,79.5   ,213,48.4  ,99,22.4   ,62,14.2   
Tecnici della gestione dei processi produttivi di beni e servizi,440,408,92.7   ,337,76.7  ,141,"32,0   ",100,22.8   
Tecnici delle attività finanziarie e assicurative,320,221,69.1   ,127,39.7  ,47,14.8   ,39,12.3   
Tecnici scienze quantitative fisiche e chimiche,110,88,79.8   ,35,32.1  ,50,"45,0   ",38,34.9   
Tecnici della sicurezza,90,90,"100,0   ",82,90.9  ,52,"58,0   ",4,4.5   
Altre professioni,230,190,82.8   ,93,40.5  ,57,24.7   ,33,14.5   
Totale,6.640    ,5.757  ,86.7   ,3.486  ,52.5  ,2.437  ,36.7   ,1.116  ,16.8   
