Settore,2019,2020,2021
Agricoltura caccia pesca,180,186,188
Industria,7677,7664,7771
Estrazione di minerali,26,24,23
Attività manifatturiere,2436,2389,2376
Energia elettrica gas e acqua,0,0,0
Costruzioni,5215,5251,5372
Altre attività,4306,4293,4351
Commercio riparazioni,882,880,877
Alberghi e ristoranti,220,220,229
Trasporto magazzinaggio comunicazione,777,766,765
Intermediazione monetaria e finanziaria,1,1,1
Attività immobiliari noleggio informatica ricerca,921,926,955
Istruzione,7,7,7
Sanità e altri servizi sociali,0,0,0
Altri servizi pubblici sociali e personali,1498,1493,1517
Non classificate,1,0,1
