Professioni,classifica,n° lavoratori,% lavoratori tempo indeterminato,% lavoratori tempo parziale
Camerieri e professioni assimilate,1^  ,1894,0.6,10.6
Cuochi in alberghi e ristoranti,2^  ,1181,1.4,2.7
Animatori turistici e professioni assimilate,3^  ,1034,0,2
Baristi e e professioni assimilate,4^  ,519,1,7.3
Commessi delle vendite al minuto,5^  ,495,1.2,10.1
Personale non qualificato addetto alla pulizia nei servizi di alloggio e nelle navi,6^  ,493,0.2,10.1
Tecnici meccanici,7^  ,402,2.7,0.5
Addetti all'accoglienza nei servizi di alloggio e ristorazione,8^  ,333,0.6,4.5
Addetti alla gestione dei magazzini e professioni assimilate,9^  ,284,1.8,3.9
Addetti a funzioni di segreteria,10^  ,262,0.8,0
Elettricisti ed installatori di impianti elettrici nelle costruzioni civili,11^  ,246,4.9,6.5
Personale non qualificato nei servizi di ristorazione,12^  ,229,0.9,7.9
Contabili e professioni assimilate,13^  ,224,9.8,0.4
Specialisti nei rapporti con il mercato,14^  ,196,0.5,0.5
Meccanici e montatori di macchinari industriali ed assimilati,15^  ,189,2.1,3.7
Altre figure professionali richieste,,7130,4,4.9
