Anno,Professione,Agricoltura,Industria,Altre attività
2020,Dirigenti professioni intellettuali scientifiche e di elevata specializzazione,18,279,12258
2020,Professioni tecniche,35,865,4607
2020,Impiegati,61,1010,6599
2020,Professioni qualificate nelle attività commerciali e dei servizi,254,571,33259
2020,Operai specializzati,1926,5512,3255
2020,Conduttori di impianti industriali operai macchine fisse e mobili conducenti di veicoli,383,4589,2641
2020,Professioni non qualificate,25821,3304,21075
2020,Forze armate,-,-,-
2021,Dirigenti professioni intellettuali scientifiche e di elevata specializzazione,9,345,14916
2021,Professioni tecniche,37,1130,5867
2021,Impiegati,64,1472,9007
2021,Professioni qualificate nelle attività commerciali e dei servizi,310,771,47627
2021,Operai specializzati,1823,7137,3909
2021,Conduttori di impianti industriali operai macchine fisse e mobili conducenti di veicoli,408,5899,4027
2021,Professioni non qualificate,25766,4586,27152
2021,Forze armate,-,-,-
