Settore,Categoria,Anno,I trim.,II trim.,III trim.,IV trim.
Settore di attività,Manifatturiere,2014,5.3,0.9,1.5,-4.9
Settore di attività,Estrattive,2014,14.2,-11.1,-8.9,-0.7
Settore di attività,Costruzioni,2014,19.2,66.3,49.8,13.8
Settore di attività,Commercio ingrosso,2014,-4.4,3.6,7.2,2.9
Settore di attività,Commercio dettaglio,2014,-36.1,4.4,-8.8,-9.4
Settore di attività,Trasporti,2014,4.7,2.7,-5.3,-1.3
Settore di attività,Servizi alle imprese,2014,4.8,16.5,1.1,-14.4
Settore di attività,Artigianato,2014,17.5,5.2,16.9,21.1
Dimensione aziendale,1-4 addetti,2014,21.9,-10.6,-5.1,-10
Dimensione aziendale,5-10 addetti,2014,-3.5,-18.3,-10.6,-4.9
Dimensione aziendale,11-20 addetti,2014,9.3,9,-2.3,7.1
Dimensione aziendale,21-50 addetti,2014,0.1,-1.8,5.6,-5.6
Dimensione aziendale,oltre 50 addetti,2014,5,6.5,5.1,-2.3
Settore di attività,Manifatturiere,2015,-4.3,-1.5,3.9,5.5
Settore di attività,Estrattive,2015,-33.9,-34,-30.7,-13.1
Settore di attività,Costruzioni,2015,20.8,41.4,-33.2,-16.4
Settore di attività,Commercio ingrosso,2015,8.9,9.7,13.8,25.2
Settore di attività,Commercio dettaglio,2015,63.9,51.3,84,-3.4
Settore di attività,Trasporti,2015,1.9,16.9,10.6,10.4
Settore di attività,Servizi alle imprese,2015,-1.4,-17.9,8.4,19.1
Settore di attività,Artigianato,2015,4.4,13.4,3,6.4
Dimensione aziendale,1-4 addetti,2015,-5.8,14.1,-17,28.7
Dimensione aziendale,5-10 addetti,2015,-3,4.7,-9.4,-4.1
Dimensione aziendale,11-20 addetti,2015,10,6,0.5,12.1
Dimensione aziendale,21-50 addetti,2015,-8,-5.7,1.9,0.6
Dimensione aziendale,oltre 50 addetti,2015,8.3,8.9,7.2,5.6
