Anno,Professione,class.,n° lavoratori
2019,Professioni tecniche,2^,3160
2019,Professioni qualificate nelle attività commerciali e nei servizi,1^,4912
2019,Operai specializzati - Agricoltori,3^,1949
2019,Professioni esecutive nel lavoro di ufficio,4^,1542
2019,Professioni non qualificate,5^,1456
2019,Legislatori. dirigenti. professioni intellettuali. scientifiche e di elevata specializzazione,7^,1286
2019,Conduttori di impianti industriali. operai su macchinari e conducenti veicoli,6^,1059
2020,Professioni tecniche,1^,2843
2020,Professioni qualificate nelle attività commerciali e nei servizi,2^,2658
2020,Operai specializzati - Agricoltori,3^,1578
2020,Professioni esecutive nel lavoro di ufficio,4^,1179
2020,Professioni non qualificate,5^,1021
2020,Legislatori. dirigenti. professioni intellettuali. scientifiche e di elevata specializzazione,6^,1017
2020,Conduttori di impianti industriali. operai su macchinari e conducenti veicoli,7^,689
