Indirizzo,Sesso,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20
Professionale,Maschi,156,180,170,179,21,33,26,33,39,37
Professionale,Femmine,226,251,223,276,67,102,78,134,113,125
Professionale CFP,Maschi,-,-,-,-,44,45,57,70,97,107
Professionale CFP,Femmine,-,-,-,-,24,47,40,77,89,95
Tec. economico e Tecnologico,Maschi,820,851,843,913,985,1050,980,1029,986,967
Tec. economico e Tecnologico,Femmine,414,461,497,538,601,582,583,592,622,591
Liceale,Maschi,594,569,604,603,606,629,625,615,599,662
Liceale,Femmine,851,835,862,852,1190,1275,1278,1220,1300,1198
Magistrale/Liceo sc. umane,Maschi,64,68,67,61,-,-,-,-,-,-
Magistrale/Liceo sc. umane,Femmine,456,419,401,427,-,-,-,-,-,-
Artistico e musicale,Maschi,53,53,68,79,76,51,75,60,69,82
Artistico e musicale,Femmine,123,112,122,129,146,125,162,161,152,154
