Settore,Categoria,Anno,I trim.,II trim.,III trim.,IV trim.
Settore di attività,Manifatturiere,2014,1.3,2,2.2,2.8
Settore di attività,Estrattive,2014,0.5,3.6,2.4,2.7
Settore di attività,Costruzioni,2014,4.7,2.7,5.6,7.1
Settore di attività,Commercio ingrosso,2014,2.7,1.3,7.3,4
Settore di attività,Commercio dettaglio,2014,4.1,2.4,6.4,3.9
Settore di attività,Trasporti,2014,1.8,1.7,2,6.6
Settore di attività,Servizi alle imprese,2014,5.1,6.5,3.6,9.6
Settore di attività,Artigianato,2014,3.5,2.8,5.8,3.6
Dimensione aziendale,1-4 addetti,2014,5.2,5.1,8.6,8.8
Dimensione aziendale,5-10 addetti,2014,5.3,3.7,5.4,6.7
Dimensione aziendale,11-20 addetti,2014,3.2,1.6,4.5,4.3
Dimensione aziendale,21-50 addetti,2014,3.9,2.5,3.9,3.5
Dimensione aziendale,oltre 50 addetti,2014,2.1,2.8,3.4,5
Settore di attività,Manifatturiere,2015,2,1.7,2.5,4
Settore di attività,Estrattive,2015,2,7,1.6,2.2
Settore di attività,Costruzioni,2015,4,6.5,6,15.3
Settore di attività,Commercio ingrosso,2015,3.2,3.6,6,8.3
Settore di attività,Commercio dettaglio,2015,4.3,4.6,8.5,4.3
Settore di attività,Trasporti,2015,3.3,2.2,5.9,4.1
Settore di attività,Servizi alle imprese,2015,6.2,5,5.5,7.8
Settore di attività,Artigianato,2015,4.4,5.2,4.6,4.1
Dimensione aziendale,1-4 addetti,2015,4.3,6.5,7,11.4
Dimensione aziendale,5-10 addetti,2015,3.8,4.2,4.9,6
Dimensione aziendale,11-20 addetti,2015,4.3,3.9,5.7,4.5
Dimensione aziendale,21-50 addetti,2015,2.6,3.7,4,8
Dimensione aziendale,oltre 50 addetti,2015,4.2,2.9,4.7,5.1
