Criterio,Categoria,Anno,I trim.,II trim.,III trim.,IV trim.
Settore di attività,Estrattive,2016,3.6,10.7,20.2,5.9
Settore di attività,Manifatturiere,2016,2.5,-1.8,-1.6,-3
Settore di attività,Costruzioni,2016,-6.7,-12.1,8.6,-4.4
Settore di attività,Commercio ingrosso,2016,6.7,11.3,5.4,7.8
Settore di attività,Commercio dettaglio,2016,7,1.6,8.7,9
Settore di attività,Trasporti,2016,0.6,19.3,7.1,7.6
Settore di attività,Servizi alle imprese,2016,0.1,-1.5,1,-2.6
Dimensione aziendale,1-10 addetti,2016,-5.3,-5.1,1.8,1.1
Dimensione aziendale,11-50 addetti   ,2016,3.2,0.5,8.3,-3.3
Dimensione aziendale,oltre 50   ,2016,13.5,5.9,8.2,7.2
Settore di attività,Estrattive,2017,29.7,-14.4,-8,5.8
Settore di attività,Manifatturiere,2017,2.5,-3.3,5.4,10.8
Settore di attività,Costruzioni,2017,-2.7,-0.1,-8.4,-0.5
Settore di attività,Commercio ingrosso,2017,5,2.6,-5.1,-6.2
Settore di attività,Commercio dettaglio,2017,2.2,1.2,-0.4,5.5
Settore di attività,Trasporti,2017,2.6,-11.4,0.3,-0.7
Settore di attività,Servizi alle imprese,2017,-7.5,-10.3,3.7,-10.2
Dimensione aziendale,1-10 addetti,2017,1.6,-0.8,1.1,3.3
Dimensione aziendale,11-50 addetti   ,2017,-0.1,-2.6,-3.5,6.3
Dimensione aziendale,oltre 50   ,2017,1.3,-0.9,-2.6,-2.6
